param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
June_Cody,72.7597991943,73.6321992492,72.2233991622,66.6115992928,77.0023989678,74.8099990272,72.2335990525,71.7667993546,81.1393988419,71.6347993087,71.8939992333,78.9013988877,76.913598709,81.5599988555,74.3677989769,73.419199295,70.5451993752,72.1813993453,73.7707989884,68.3233991623,71.9125993729,69.1969991302,77.1685988808,76.3687994004,76.9369990158,76.125199089,79.5403989219,71.0413990021,73.188198986,79.9213987731,75.993799057,77.0743990135,76.6021991349,73.8811987686,70.2721991349,73.0015990639,73.2091989517,76.2937989998,80.6881989288,78.166998558,86.5303985214,75.4669991302,76.8295989608,74.917999153,74.1595993041,69.9691990089,77.9533989334,71.8627989483,79.1467988968,75.8839989472,66.6595993042,73.8409987641,76.3675990295,76.710199089,78.3337988282,74.07079916,72.0037990571,74.3029988097,80.6485988235,79.3705989265,74.2879992103,70.3537991143,73.8025986862,73.2307992172,81.4999987411
June_Black Bear,61.3261995697,59.2999992275,58.9117993831,54.4315995502,61.5583993912,59.8441993808,56.1175993872,58.8049995137,63.572599144,58.9405996132,61.9273993111,63.6733992767,61.8739993477,67.8175992012,60.9871994496,57.4129992675,55.3069993019,57.8095993042,59.0965996647,57.4537993432,57.8233995057,57.3151995468,62.1139994335,59.2807994461,61.1125996017,60.0079991961,65.2171993637,56.4865994644,58.962799549,65.4043991279,60.8401994324,62.2453992366,59.9005992412,57.2419997024,59.3503992939,57.1681994724,57.1735995388,62.1685991955,66.4273995971,64.2487994289,69.8269990158,61.4035992241,61.2691993809,60.9097992516,62.2387993145,55.9807993317,63.0235991955,58.192999525,64.5721991348,61.9969994735,52.9969993592,58.1581995296,61.7839994622,61.37659935,61.9747994232,61.4827996063,60.5305992126,57.7735995673,65.6575992585,65.6449993992,59.7511994695,57.8311993409,58.8733990192,57.9571993638,63.342199278
June_Sylvan Lake,59.798599453,58.5979993533,57.9607994176,52.6519996309,60.822799263,59.1871993351,55.2991994667,57.3283994484,63.1807992745,57.7909996223,60.4903993225,63.2065991783,61.259599476,66.7615992928,59.7883993196,56.9173994254,54.5611993981,57.1897994232,58.1953994083,56.2849993706,57.536599636,56.5147995091,61.0315992928,59.0677994347,60.453199501,59.4235996675,64.4791991806,55.643599596,58.5697992373,64.6465991211,60.3157993317,61.1041995239,59.6887992001,56.5435995102,58.0651996327,56.5537992859,56.6485991955,61.4353993225,65.6731990432,63.5851991176,69.4381993293,60.6607993317,60.6109993934,61.1275990867,61.1971995783,55.1539996052,62.5741993236,57.5935991668,64.4305992699,62.0227992058,51.9859995651,57.8227994919,61.0987994575,61.298599453,61.6771991921,60.497599287,59.4211992836,57.2707995319,64.871598835,65.0491990376,58.5313995313,57.0019993878,58.1413994026,57.4591992665,63.4441991949
June_Sylvan Road,63.601399231,62.9923994827,62.2873991966,56.9755993843,65.5153993225,63.847999382,60.1015992928,61.7179991817,68.2939992906,62.2159989357,64.3843993568,68.0827996636,66.2413996315,71.3455993843,64.2241996383,61.4263994026,59.1673994254,61.5967990684,63.0313992882,59.9899994278,62.2357992745,60.4369991874,65.5783993625,63.9079993249,65.233399105,64.3309991645,69.0109991645,60.2167995262,62.8321993923,69.2197992516,64.8295990182,65.966598835,64.3879992105,61.5403993226,61.6573992252,61.09159935,61.2643991279,66.1459993363,70.1017990113,67.9813993454,74.5363991165,65.2171989632,65.4847993089,65.2573990821,65.2207991599,59.7847995662,67.5643993569,61.9345993901,69.1477993774,66.0787992858,56.4085995388,62.6887994004,66.2497992516,66.3367989826,66.8473995114,65.0659991074,63.7681993293,62.064798994,69.7315992355,69.8617992402,63.334999342,61.0567994118,62.7397992516,62.0617993545,68.719999485
June_Old Faithful,64.064299326,63.0781991721,62.4610994101,57.6418994283,64.8679992103,63.4957991886,59.4427993775,61.7788993454,67.3063991738,62.2357994032,64.8934993362,67.5505989838,65.9755993843,71.3890991211,64.202599187,60.4363992596,58.4659994508,61.3273992824,62.8702992631,60.3190992355,61.742299509,60.5983993768,65.4325992298,63.1813993741,64.9282991886,63.9325992584,69.5569989871,60.2470994186,62.4928991509,69.5551991177,64.352599287,66.0751992321,63.3268993855,61.13209939,62.3026992894,60.8806994724,60.5182993173,66.1273992824,70.187898922,67.726999216,73.5382991886,64.9693992996,64.9366993522,64.862599287,65.3056991864,59.544799366,67.0141990948,61.2073993396,68.820198946,65.692999239,56.4205993986,62.249899168,66.0964992618,65.5885993027,66.197299037,65.5330992127,63.9610993958,61.0546994066,69.3616992378,69.5401991749,63.1807992602,61.0450993729,62.2117992401,61.2259993648,67.3264990759
June_Island Park,68.6815992927,67.6411992264,66.5917991256,62.0233990765,69.1945992469,67.1959990501,63.4681993294,66.332599144,71.7721993638,66.7273989677,69.4051992036,71.7841991806,70.6363994599,75.798799057,68.4001993465,64.6129991532,62.1685993957,65.5447991371,67.201399231,64.4035992242,65.8945990753,64.5697992515,69.2491990662,66.6355992699,68.8093990135,67.821199398,73.9717988968,64.2727993775,66.6019993591,73.4269993592,68.6149992561,70.5787989426,67.1569993591,65.7061990261,66.5779994393,64.6633992767,64.2703990365,70.4131991004,74.4895989608,71.580199318,77.0881992148,69.2491993524,68.7091994667,69.1909993362,69.887599144,63.3451992035,71.0569990159,64.8067992687,72.7657991028,68.9263994026,60.0757994462,66.1963988876,70.6081991005,69.898398962,70.4635993958,70.0969992447,68.4259991074,64.8031992721,73.468398819,73.6309992218,67.5163991737,64.6399990845,65.8345991326,65.3677989769,71.0611991119
June_Blackwater,55.6735992526,54.2221995925,54.080599599,48.2821997017,56.6473995113,54.5791995811,51.6433995986,52.785199461,58.8031994439,53.6077994776,55.749799366,58.2625996304,55.9459995078,61.6987992859,55.2229994536,53.5597996235,51.0661994553,53.0827994919,53.3557996464,51.8257995892,52.7965994358,51.7015996218,57.2251994753,54.9901995755,56.0401995754,55.1359993435,59.6635993528,51.2725995446,54.8311991691,59.6749993705,56.0833995056,56.2195996905,55.7215996647,52.4479995536,54.4717996264,52.6147996235,53.0389995622,56.2339994335,61.2487993431,59.1061994267,64.5517993833,55.5523993683,56.2243995142,56.6695997906,56.3395996618,50.5801996041,57.6661993695,53.2681995225,59.8573995399,58.1365994072,47.7769996738,53.105599413,55.4935995961,56.357599516,56.8423995256,54.7321994638,53.991199398,53.9335995818,60.3169994736,59.9449990845,54.034999527,52.636399331,54.0937995577,53.8135996246,58.967599516
June_Thumb Divide,62.1169993591,60.7267995262,60.1591992521,55.2577994204,62.8411991691,61.3933994484,57.4231995439,59.6053994369,65.1385991669,60.0259991932,62.8321993065,65.2267993546,63.3793995286,68.9197992516,62.089999342,58.8853995514,56.4499995136,59.1733995057,60.3661993408,58.3873994827,59.4421995353,58.5559993363,63.2977993488,60.9751993752,62.5033992767,61.6015995073,66.7867993259,58.0069993019,60.6067994404,67.0669993591,62.3215990639,63.6631992435,61.6411994553,58.8643994142,60.3895992469,58.7719996165,58.6615990924,63.7039994335,67.9267991829,65.6563992881,71.4589993477,62.7631993866,62.6485993099,62.8609991646,63.3283993054,57.4195995617,64.6963989735,59.5555992127,66.3337992286,63.818599167,54.2935994243,59.8603992652,63.3193992997,63.168199358,63.7597990227,62.8405992126,61.6861993408,59.2363994027,67.0861991692,67.1203990936,60.8035993099,59.0053994656,60.1255993271,59.3803996659,65.1097992229
June_Lewis Lake Divide,62.1043992997,60.5035991097,59.9551993751,55.2739995194,62.7049993707,61.2505995561,57.3457994317,59.4391993524,64.9129992676,59.9857994746,62.9275993156,65.039599018,63.1639993476,68.6281992721,61.9963992023,58.657399311,56.1697993373,58.8595992471,60.250999422,58.1359991074,59.2747994232,58.3159996224,63.0049993419,60.7081994438,62.2237993432,61.3897992516,66.636199112,57.8875993156,60.4045992184,66.9769993591,62.1427992631,63.5809992791,61.3711994553,58.8427994919,60.2011993122,58.6321993924,58.3495993614,63.5287992573,67.8241990661,65.3749993992,71.2561989976,62.519599247,62.5099994564,62.5495990753,63.2185993386,57.310999279,64.6063993168,59.3731992436,66.1789990044,63.5401996041,54.2827994634,59.7379994965,63.3517993546,63.0529991388,63.6487992286,62.8129992675,61.7023994828,59.0551994323,66.997999153,67.0639990617,60.772399311,58.7863991451,59.9539993477,59.2999995994,64.9639991475
June_Two Ocean Plateau,57.6763993168,56.0341993951,55.6453994655,50.5771995925,58.2667994404,56.8423993397,53.0863995027,54.8497993374,60.2755994415,55.4221992207,58.3327994347,60.1207995605,58.0909992219,63.5293991853,57.2893993569,54.810799389,52.1287994003,54.5107995034,55.3777994347,54.0709994507,54.7807995606,54.125599656,58.6465992928,56.4031992436,57.5989994907,56.7331994511,61.4917995262,53.514799509,56.4337995148,62.06239954,57.8815994071,58.6009995364,57.4417992115,54.2851993609,56.1535994817,54.3955995273,54.3523994541,58.6969993018,63.1219994735,60.9607991601,66.4021994209,57.7753994941,57.7909993363,58.303399334,58.6897992658,52.9717994976,59.844199667,55.305799489,61.2541992951,59.6341991233,50.1919993735,55.2163993167,58.0663995456,58.2415993285,58.9021992921,57.5497993946,56.7841994667,55.0039994193,62.1403993225,61.9945993328,55.9717995906,54.6517995548,55.5667994977,55.0915993785,60.3475990295
June_Snake River Station,66.0409992217,64.6459995938,64.1665992641,59.355199461,66.8857995606,65.4571993064,61.1467996692,63.4309995652,69.3853991508,64.1947991657,67.1677994347,69.7675990867,68.0389990615,73.0351989174,66.1651992036,62.5339993476,59.8363994599,62.9689992904,64.8175993729,62.03239954,63.7729990387,62.1655994701,66.9079995537,64.9375993157,66.5365991211,65.578999548,71.4109991074,62.0623994828,64.5301993465,71.866399231,66.3577990342,68.2885991669,65.622799263,63.468799057,64.2259992218,62.8717995262,62.5585992813,68.3305989265,72.5443990707,69.6715991784,75.7819991874,67.1485990525,67.1857989312,67.5433992767,67.6837992573,61.6525992585,69.693799057,63.4525991154,71.2699989129,67.9045993614,58.0003994943,64.3171992492,68.2495991325,68.0329991817,68.6209989357,67.7143991853,66.2773991967,62.8837994289,71.7475990294,71.8255989266,65.123599224,62.8873994255,64.0423992538,63.7021991349,69.6907989883
June_Grassy Lake,63.6685989951,62.049199152,61.5133993339,56.8645993614,64.1371993065,62.626999302,58.5817994118,61.0039991761,66.4087994575,61.4413994025,64.4929994392,66.631999073,64.9381991578,70.1587987137,63.4603992939,60.0163991737,57.3661991979,60.3175992584,61.9003990364,59.6929993821,60.7525994872,59.7451992894,64.3825994301,61.9093992996,63.6553996086,62.6629990386,68.2207990455,59.2843993569,61.8553991509,68.6173991394,63.6511996269,65.3527993775,62.8921991921,60.5569994735,61.8565992355,59.9929993819,59.8711995698,65.2849992847,69.5419991875,66.9577993774,72.6793993569,64.2643993569,64.104199009,64.4575990867,64.9957991886,58.8487992573,66.4483995055,60.8527991772,67.8637992286,65.0305993271,55.6057993602,61.33759943,65.0569992447,64.7989990759,65.4457991313,64.6279995537,63.4711989976,60.2749994563,68.6833992196,68.6017991829,62.3023994255,60.2689992904,61.2919993019,60.887599144,66.4153992939
June_Ashton,72.3745991898,70.2013988304,69.2107990455,65.5117990113,72.3913992882,69.9205994415,66.8995990754,69.316399231,74.3647991943,69.8251993752,73.2445991897,74.9095992469,72.9931989288,78.6661991119,71.6011993409,67.2985991669,64.9621993066,67.8793994141,70.3645989037,67.0873989677,68.6947993088,67.3357991599,71.8009989357,69.2713991737,71.3611991692,70.488199215,76.647198677,67.1275990296,69.0943991279,76.5877989196,71.2663990021,73.446798668,69.4873989678,68.4175994874,69.396798954,67.0813991164,66.5533991052,72.9217993546,77.3827989197,74.1313988305,80.5237991143,72.2305991554,72.2503991509,71.3353990365,72.9703990364,66.0763989448,73.9933988189,67.8037994575,75.6817990113,71.8063990021,63.3445994759,69.0493994141,73.9363993453,73.0453990365,73.1281990433,73.4221989631,72.0415994072,68.0371986198,76.817598915,77.2549987984,71.2675993156,67.4389995193,69.3151993751,68.528599453,74.3377989769
June_Base Camp,64.4617994117,62.8219993019,62.5189994335,57.634999342,65.3269993592,63.7843992424,59.8291994095,61.7611993408,67.6051989174,62.4799994277,65.4859988785,67.7593992423,65.746399231,70.8445990753,64.3645994473,61.3177996635,58.4779992676,61.1515994072,62.8927993202,60.396199398,62.0431992149,60.4483995628,65.3107989884,63.2671992493,64.6651994896,63.773599453,69.0505991269,60.3127994347,62.911399374,69.8083987046,64.7119993591,66.3541991805,64.1719993591,61.8103993512,62.6545991325,61.3117993545,61.0909994221,66.2173993683,70.5721992492,67.7935989379,74.0035988807,65.088799057,65.4577993202,65.5399991417,65.8729992103,60.1015992355,67.8649990845,62.0767993831,69.122599144,66.3667991256,56.7103994656,62.419999199,66.2311993408,66.1543990279,66.6409993934,65.4031991577,64.2973991967,61.6033992481,69.899599018,69.8923991394,63.4225993156,61.2193994141,62.4319994163,62.1757993888,68.0329990387
June_Younts Peak,61.2601990318,60.163999405,59.9065994644,54.3547994947,63.0631991577,61.4377993775,57.7123992824,58.8277994061,65.3461989975,59.9425994302,62.3245992471,65.1775992584,63.0097990227,67.6669991875,61.2289992906,59.042599659,56.2981993579,58.4761994553,59.9587993717,57.1765994645,59.8807993316,57.6253992654,62.5393992709,61.0573991967,62.0161993981,61.5097995091,65.9419992162,57.8197993374,60.5395994758,66.782599144,62.0125994302,63.2179994679,62.0761992836,59.4265994073,59.4763994026,58.7371993637,58.560799532,63.0811995697,67.5919990731,64.8781993294,71.3077988625,62.3377992058,63.009199524,62.8723993111,62.4223995114,57.3613989163,65.1649994278,59.3515992355,66.2065994071,63.7375993156,54.2545995331,59.8243995286,63.4459992791,63.6817991972,64.087999239,61.9831992722,60.9343995857,59.5357993317,66.9463994026,67.0657989598,60.5479992676,58.0723994255,59.8603993225,59.5537995148,65.7721991349
June_Moran 5 WNW,67.1323991967,65.56699893,65.3323994254,60.6067992401,68.1427993775,66.5617991257,62.4301993751,64.5025992298,70.5067992401,65.3749992561,68.514199295,70.9603992081,68.9359988214,73.9015990639,67.3423991109,63.883399334,60.9379992676,63.8977990341,66.0445991325,63.0283992195,65.0473993683,63.0295993614,67.9159992218,66.0787991715,67.5157992172,66.572599287,72.2857992172,63.094999485,65.5819990731,73.1743991852,67.4605989838,69.4861990547,66.7591992378,64.786999302,65.3779994392,64.2751992036,63.7435992814,69.4231993866,73.6699991988,70.5439987183,77.0035986518,68.0371995925,68.5405993271,68.5813991166,68.9089993763,62.9281993294,71.2321990776,64.6813992024,72.4375990868,69.0955992698,59.1919992446,65.3599993707,69.5947993088,69.41299901,69.8431990433,68.7895989609,67.4401994325,64.0531992436,73.0411991119,73.1767990685,66.3625990296,63.9415991782,65.0971994781,65.0209990501,71.1541992951
June_Grand Targhee,56.5045994759,54.6643996786,54.8551994038,50.1835996747,56.800399437,56.0083994199,51.7861995393,53.8081995011,58.6279992961,54.142999525,57.0313996315,58.90459939,57.2653996086,62.3125995445,56.3167994547,52.9501997471,50.739199624,53.335999794,54.5317996406,52.9231996441,53.3011997127,52.9621994925,57.7699992847,54.9301995181,56.57239954,55.4863995864,60.4759996796,52.2463995171,55.1641994739,61.3549994277,56.5837994862,57.9313996029,56.2207994461,53.4871995854,55.2271995068,53.3965996647,53.3131995583,57.99979918,62.2795991326,60.2539994622,65.1685990239,56.6653994942,56.6131994582,56.8255995273,57.4381992292,51.9889994764,58.9945995045,54.0427994204,60.2215992356,58.3453992081,49.647199564,54.5785995673,57.0769997598,57.064399812,58.4827991843,56.9827995204,56.0749993133,53.5381996656,61.3483992768,60.5425994587,54.5929996235,53.7163994026,54.3541995239,53.8621994782,58.9225995552
June_Alta 1 NNW,68.299399128,66.6037991714,66.1573992252,61.9975993442,68.9935993385,67.2403992652,63.5707992173,65.530999279,71.2831991005,66.4789994049,69.5821992492,71.7955992127,69.9223993684,74.8615991211,68.4055989838,64.3171993065,61.740799389,64.7587994004,67.1107990456,63.6331993293,65.7649992562,63.8449990844,68.6029989816,66.6445991898,68.3455991554,67.5001993752,73.4311989403,63.9925992012,66.3493990136,73.8577988053,68.1493994713,70.2457990455,67.053199215,65.6953995513,66.1585990525,64.9555990983,64.0825990867,70.1035995673,74.4253990936,71.1289993476,77.3791988945,68.7499993134,69.1417991829,68.7121992493,69.5731990433,63.2791992951,71.6695990752,64.845199089,72.9787989425,69.1885991097,60.1057993888,66.1513992883,70.6345990754,70.1005994701,70.6789990616,69.9559991645,68.4871990203,64.7977992058,73.7287991715,73.8961990547,67.3513993454,64.4401992034,65.8213993454,65.6647993089,71.6995989608
June_Togwotee Pass,56.8357991886,55.138399477,55.0387995577,49.9561994195,57.7339996338,56.2771994209,52.4581995367,53.9893995427,59.5639994621,55.0717994404,57.9229996109,59.5261994553,57.2125993156,62.4403992081,56.4151994895,54.0607994461,51.2047997092,53.4067993832,54.4987994862,52.9237994576,54.2557993888,52.9873995828,57.5827994633,55.6507995606,56.4853994656,55.8835993886,60.6139992619,52.872799406,55.752199421,61.5691992378,57.0049995996,57.934999485,56.6779996395,53.7775993729,55.1413994598,53.5783997059,53.4583995915,57.9547993946,62.5027994346,59.9461995697,65.4403989792,56.9041994095,57.2251993752,57.4693995857,57.598399434,52.3303995943,59.4769994164,54.5161995126,60.6517992973,58.8013995171,49.6315995073,54.5305995846,57.6223995114,57.7669992501,58.4113994026,56.8129994393,56.0251995183,54.1789997626,61.5457995033,61.3909993649,55.2949995601,53.6059994221,54.8497995091,54.3583995057,59.8561994552
June_Elbo Ranch,67.2967993546,65.3467990113,64.952599287,60.499999485,68.1793990707,66.5185992813,62.8513991166,64.3453996372,70.417999096,65.5477993774,68.6203988648,70.6015991212,68.5147993088,73.3669992448,67.1557991029,63.6391994095,60.8101993179,63.4525990867,65.5699993133,62.2951995468,64.8607991029,62.6821991634,67.4131994438,65.9005991555,67.22659935,66.5761993408,72.0943991852,62.95759943,65.2993992997,72.6097993088,67.1287994575,69.0121993066,66.4471993064,64.8457993603,64.8277993774,63.9751992607,63.102799263,68.7733988189,73.31179924,69.9025992584,76.4779990959,67.444399414,68.1949989127,67.6759990501,68.3011993408,62.4175993157,70.4509993362,64.1131990434,71.8507992745,68.3533993912,59.2153992653,65.0149993134,69.4339991188,68.9785993672,69.4603993226,68.3365990066,67.1395991326,64.1461991691,72.6013989448,72.9247989655,66.36979908,63.2647994232,64.9909991646,64.7767990112,70.8733991622
June_Moose,69.493699255,67.7203994369,67.3375991726,63.0238993025,70.5553992653,68.808499136,65.0341990805,66.6607992173,72.8866989232,67.9819992733,71.1454991817,73.3360991669,71.2144991875,76.008799057,69.7297990513,65.9131991578,62.975599327,65.88859931,68.3488993168,64.6492993831,67.4362991714,64.9495995045,69.6937989425,68.3479992676,69.6649993134,68.9911992121,74.8294990158,65.3929994679,67.6333991623,75.4666988373,69.5149989986,71.6422990227,68.5951992321,67.2859992218,67.1665992642,66.6067991544,65.4205992412,71.5144991016,75.9157990455,72.251299057,79.0744991875,69.9856991005,70.7953992939,70.2835992241,70.943299017,64.8670991897,73.3381990147,66.3766992092,74.6953989219,70.7017990113,61.3087992858,67.5178993797,72.2821993637,71.7511992121,72.1387991714,71.2390992355,69.8065991497,66.2704993534,75.2464990044,75.7255988122,68.8603991509,65.6767992688,67.2571991062,67.2646991921,73.5886991406
June_Phillips Bench,63.7747991944,61.5253992652,61.4665994931,57.1159994508,64.1113992882,62.7793995857,59.0419995881,60.7129994392,66.023599224,61.5313993455,64.6279995537,66.2851993179,64.3435993386,69.357799263,63.3355991555,59.7355993843,57.3817994404,59.8645991898,61.6669993018,59.1061994553,60.5569993592,59.2291991806,64.0075990867,61.7989991189,63.2905993843,62.4457993316,67.7599995137,59.1271995925,61.7251995468,68.4265990066,63.4345994759,64.9555992984,62.6641993522,60.7267992402,61.53199893,59.9989992904,59.5243995571,64.7983995629,69.2551991462,66.4489992333,72.159199009,63.4867993546,63.8293992996,63.4159992218,64.2415992642,58.5781993008,66.0793991279,60.436399374,67.4803991509,64.6231994438,56.1811996269,61.3843994142,64.965199375,64.5079993248,65.4475994587,64.312998867,63.3805992698,60.4159994793,68.5843988419,68.2387989998,62.2315993786,59.9701996326,61.3609995652,60.8353993798,66.3925998879
June_Jackson,71.8765991784,69.9577990914,69.6655995845,65.4349993419,73.023798771,71.1091990661,67.5973993683,69.0259993362,75.2359988784,70.453399105,73.5637994002,75.6889989472,73.4773991394,78.1771990204,71.9863991737,68.2255994416,65.2603991509,68.0587992286,70.7029990387,66.6619992448,69.8713992309,67.0879992675,71.83999897,70.6519992447,71.8861989403,71.3425993156,77.1415989494,67.5607991599,69.8071988487,77.7937989425,71.7229990387,73.8625990867,70.7707991601,69.8329989243,69.3583993911,68.8753993797,67.582999096,73.761198883,78.154399414,74.3059990501,81.2131985854,72.1117991257,73.2247992516,72.396199112,73.1869989013,67.0033993912,75.6601990318,68.4331989861,76.8907988739,72.7375993729,63.525199089,69.6973990249,74.7469992447,74.1919991875,74.5447992516,73.5109993362,72.1207989311,68.5765990639,77.5081989288,78.1117990684,71.2207991028,67.7089994049,69.5311988259,69.5155989837,76.02499897
June_Darwin Ranch,62.9977994919,61.2349992561,61.300999465,56.3077993775,64.4641992378,62.6881992721,58.8781995296,60.2815993214,66.3445991898,61.6813992595,64.4899994278,66.5887989997,64.0621992493,68.8603992652,62.8159993648,60.12679924,57.0091994953,59.3419993592,61.182799263,58.4197994804,61.1281995582,58.6471995068,63.4237993144,62.1379991532,62.9773991967,62.3473992538,67.4137989999,58.9231994153,61.4953996086,68.6707992745,63.0559991646,64.9033990479,62.9239993477,60.8353994941,60.9811993695,60.2845992469,59.5855994988,64.7887992287,69.2281991005,65.8681992149,72.2575990296,63.2557993888,64.2643991852,64.0603993798,64.1215992641,58.7791994382,66.7909993363,60.6517993546,67.6753993798,64.8787994002,55.5463996029,60.9949995422,65.0449994277,65.0761993837,65.5333990765,63.7813993455,62.7379993249,60.354199152,68.490799389,68.7043995285,62.1583993625,59.5081994437,61.1383992768,60.9061992836,67.0867992401
June_Gros Ventre Summit,61.1851992035,59.4055994988,59.4655991411,54.532999611,62.5873993111,60.9109993935,57.2419993878,58.4671992206,64.4521994782,59.8693994141,62.5885992813,64.5121995926,62.0473994254,66.8485991097,60.883399477,58.3297994232,55.3339994335,57.4801994896,59.1457993889,56.5387994575,59.0875993443,56.7799993992,61.6189994335,60.2173991966,61.0345993615,60.4597994519,65.3857994746,57.1153993797,59.7919994449,66.5191992951,61.2193992424,62.8243992424,61.1413993454,58.9741991805,59.2045991611,58.2301993179,57.7603996659,62.7775993729,67.2271993065,64.0447991371,70.1095991898,61.3009991646,62.226799326,61.9171995353,62.0035991668,56.7625993156,64.621399374,58.6771995925,65.5333992196,62.9413991164,53.8213996602,59.0881994438,62.8927993202,62.9641994238,63.5815995217,61.6039993764,60.6913993454,58.578199358,66.4513992309,66.4645991898,60.1177991342,57.5983995915,59.2921994209,58.9315993214,64.9687993432
June_Gunsight Pass,57.2665992928,55.7101995183,55.8217995834,50.7073995613,58.7305995274,57.1897994232,53.6995995044,54.6643994857,60.576199398,56.0563992882,58.518799572,60.342199192,57.8323993683,62.6737992859,56.8303994799,54.7729996109,51.9115996647,53.6953996087,55.0441993809,52.7557996177,55.1317996121,52.9465994787,57.8905993557,56.3359994506,56.9899993707,56.5633992767,61.0435994243,53.4433995342,56.3209995366,62.0893990135,57.4087996292,58.6279992961,57.5287994862,54.9601995182,55.4299995137,54.1663994599,54.1033993911,58.5373994254,63.1003996087,60.2377993202,65.817799263,57.3649995423,58.1281994439,57.721399374,57.6223993396,52.8091995668,60.3859991646,54.8551996898,61.3147994803,59.1205993844,50.2255996704,55.0843994998,58.4833993054,58.768399434,59.4997994518,57.0847994805,56.3491992092,54.9577995348,62.2513993455,61.9567996406,55.9855997134,53.7061995696,55.5031995582,54.9397994232,60.8497995376
June_Granite Creek,67.5595993042,65.6005991554,65.9449991989,61.0735993099,68.8429991532,67.1263990021,63.2773993969,64.9363992024,70.8511991691,65.9209991646,68.9953993797,71.41759943,68.8879992103,73.7179989242,67.6153993226,64.5919993591,61.3861992837,63.9955996133,66.4513992309,63.0211994553,65.8471992492,63.0805992127,68.0473993111,66.6331993866,67.6705994415,66.9799991417,72.2323992538,63.1273993684,65.7943991852,73.6483990478,67.5973992538,69.7825990296,67.1479992676,65.533399191,65.5549992561,64.9711993408,64.1437995148,69.5167993546,73.7833989333,70.4071991921,77.1271990203,67.7785993385,69.1363994027,68.5879993249,69.0223992539,63.3145992469,71.8069991302,65.0521992493,72.6271990203,69.2359991645,59.7199995423,65.4859988213,70.0315991211,70.0009992504,70.3273990249,68.8129993819,67.739599533,64.5619991589,73.3921990776,73.6741992378,66.7759989929,63.9607991027,65.4733993339,65.3635992241,71.9563995171
July_Lick Creek,69.8243860492,72.9616121722,67.9129023398,72.922708942,70.5571602359,75.9525151899,75.7394183005,71.108192813,72.410579706,73.3727088313,67.6394185773,73.1712250002,76.4152892328,74.8487088358,68.5063220425,73.041741045,75.5449022601,70.898579985,76.0808377173,72.9900635504,72.3014183538,71.112837693,73.0998055612,70.5716769187,68.2641926735,72.5336768059,74.907353678,72.9169024129,73.6566442797,70.8149671615,69.5845798677,73.3372894411,72.0279346465,72.0424508864,68.5208383376,69.8940634019,72.3734184511,75.6169026345,67.8908378725,68.3303862418,76.9518057915,76.2689670687,73.0667088046,74.7250312437,65.5740639225,60.4173542207,72.5301923567,70.0839344518,74.6141278051,69.8238057229,75.3062569525,72.8878698779,76.172579427,73.4301927444,76.4901927333,79.1861281241,72.2224510192,75.6169022467,78.3732247876,80.5976760373,74.5769665503,70.8463219428,71.3003866072,75.0107087782,77.7060638427
July_Placer Basin,62.6238059445,65.1600638051,59.5957411182,64.3320635427,62.1726444613,67.437934857,67.4274832819,63.9424509694,64.565483284,65.4422575552,59.0098705846,65.3969671927,68.1550314872,66.7022573779,60.6409025193,65.2309027518,67.3194833017,63.0767089598,67.9216119951,64.9469672479,63.9296767328,63.3780637187,65.4306443861,62.6261283567,60.2617413551,64.4621281286,66.5489669799,65.0363865453,66.3509668228,63.6515475919,61.7882576481,65.5583864212,64.6299346555,64.098644632,60.5869026676,62.2562574232,65.1211609071,67.2707089332,60.1670961318,61.162321626,69.3709023198,68.6781925695,65.191999577,66.71212835,57.554773786,53.5837416188,64.7762570965,62.1267735511,67.0680638406,62.7207733585,67.9285798412,65.233805601,68.4285152497,66.0019990674,69.4318701837,71.2196764115,64.0591606324,67.940773281,70.8428377706,72.8779990165,67.1412248674,62.9181926911,64.1090962625,67.9587733607,70.2825151012
July_Shower Falls,64.7716121613,67.3827736332,62.4687734604,67.2161283124,65.0398703851,70.352192565,69.8359990519,66.0281281993,67.0326443395,67.7445153759,62.4083866426,67.7276767238,70.6349671394,69.2071602913,63.0947089288,67.3914830115,69.653676396,65.2732896006,70.37541846,67.298579985,66.7632250755,65.5705798057,67.4762573181,65.1896768878,62.9350314541,66.6964508488,68.9923217035,67.4344507402,68.2961280577,65.3923220911,64.4365798212,68.0191606215,66.5954184933,66.4729028271,62.8758055656,63.9616119786,66.9095476828,69.4283863437,62.3468380098,62.8572252704,71.2777412046,70.7783862884,67.3154186373,68.9690958638,60.2599994906,55.5323864167,66.9815477802,64.2153541012,69.1688378856,64.6653540457,70.1977409609,67.3804505563,70.4450960897,67.8234832086,71.2661282017,73.4801282083,66.5216765865,69.7686443883,72.5447085966,75.0943212694,69.1444506738,65.308709323,65.8429024174,69.3563865786,72.0116763208
