Wyr,lone_mountain_01,lone_mountain_02,lone_mountain_03,lone_mountain_04,lone_mountain_05,lone_mountain_06,lone_mountain_07,lone_mountain_08,lone_mountain_09,lone_mountain_10,lone_mountain_11,lone_mountain_12,madison_plateau_01,madison_plateau_02,madison_plateau_03,madison_plateau_04,madison_plateau_05,madison_plateau_06,madison_plateau_07,madison_plateau_08,madison_plateau_09,madison_plateau_10,madison_plateau_11,madison_plateau_12,beaver_creek_01,beaver_creek_02,beaver_creek_03,beaver_creek_04,beaver_creek_05,beaver_creek_06,beaver_creek_07,beaver_creek_08,beaver_creek_09,beaver_creek_10,beaver_creek_11,beaver_creek_12,black_bear_01,black_bear_02,black_bear_03,black_bear_04,black_bear_05,black_bear_06,black_bear_07,black_bear_08,black_bear_09,black_bear_10,black_bear_11,black_bear_12,island_park_01,island_park_02,island_park_03,island_park_04,island_park_05,island_park_06,island_park_07,island_park_08,island_park_09,island_park_10,island_park_11,island_park_12,west_yellowstone_01,west_yellowstone_02,west_yellowstone_03,west_yellowstone_04,west_yellowstone_05,west_yellowstone_06,west_yellowstone_07,west_yellowstone_08,west_yellowstone_09,west_yellowstone_10,west_yellowstone_11,west_yellowstone_12,lick_creek_01,lick_creek_02,lick_creek_03,lick_creek_04,lick_creek_05,lick_creek_06,lick_creek_07,lick_creek_08,lick_creek_09,lick_creek_10,lick_creek_11,lick_creek_12,carrot_basin_01,carrot_basin_02,carrot_basin_03,carrot_basin_04,carrot_basin_05,carrot_basin_06,carrot_basin_07,carrot_basin_08,carrot_basin_09,carrot_basin_10,carrot_basin_11,carrot_basin_12,white_elephant_01,white_elephant_02,white_elephant_03,white_elephant_04,white_elephant_05,white_elephant_06,white_elephant_07,white_elephant_08,white_elephant_09,white_elephant_10,white_elephant_11,white_elephant_12,whiskey_creek_01,whiskey_creek_02,whiskey_creek_03,whiskey_creek_04,whiskey_creek_05,whiskey_creek_06,whiskey_creek_07,whiskey_creek_08,whiskey_creek_09,whiskey_creek_10,whiskey_creek_11,whiskey_creek_12,shower_falls_01,shower_falls_02,shower_falls_03,shower_falls_04,shower_falls_05,shower_falls_06,shower_falls_07,shower_falls_08,shower_falls_09,shower_falls_10,shower_falls_11,shower_falls_12,overall_01,overall_02,overall_03,overall_04,overall_05,overall_06,overall_07,overall_08,overall_09,overall_10,overall_11,overall_12
1986 - 1987,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-1.12364357778,-1.20952197435,-1.13640394968,-1.33935358246,-2.2567752664,-1.02496501888,-0.409447260125,-0.22360679775,-0.567420943565,0.192046905604,0.196429312695,-1.11725871319,-1.17134953229,-1.37699872013,-1.47182326572,-1.76000664972,-2.28795796632,-1.18168836651,nan,-0.306522501549,-0.729733657414,0.379688002204,0.0629007282917,-1.0524089741,-1.2354067953,-1.53794614799,-1.53109685324,-1.75240260969,-2.65125930596,-1.76274476933,-0.575857914757,-0.306522501549,-0.672570742979,-0.433834393399,0.296198608154,-1.22988583644,-1.49115850864,-1.63740885834,-1.21888218918,-0.98987662532,-1.02129050872,-0.22360679775,nan,nan,-0.324893144827,-0.742731223301,0.0240694608119,-1.67254939066,-0.939130751185,-1.10042176082,-0.864526520064,-0.749884038262,-0.744734370197,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.834774303351,0.363893577159,-0.97062259022,0.35987445116,-0.414665936787,-0.28621789702,-0.565675001503,-2.37270444067,-0.413379616971,-0.22360679775,nan,-0.422126638583,-0.802371261513,1.18723550373,0.351003248991,-0.868525533628,-1.00041037402,-1.06106428364,-1.49214662072,-2.14861427717,-1.95745596899,-0.361550665408,3.78044418577,-1.26428656068,0.62601362052,0.5862506652,-0.813490194683,-1.15474079661,-1.37689741051,-1.21773588121,-1.41376793656,-2.35454340935,-0.837015077785,nan,nan,-0.306522501549,-0.145360058363,-0.554224538786,-1.32825460196,-0.94130300819,-1.10833017862,-0.936882043125,-1.14334261023,-2.16512775473,-0.52920511262,-0.22360679775,-0.22360679775,-0.547722557505,-0.432728004719,0.379425306342,-0.927753147236,-0.513309222537,-1.04692939141,-1.15223531878,-1.65710337219,-2.23021172257,-1.87221073964,-0.306199647952,3.78044418577,-0.454374071934,-0.129760852716,0.821710514564,-0.535338104438,-0.9078693275,-1.1809530753,-1.08768682017,-1.28635590467,-2.02332190221,-1.02719693647,-0.331982268784,1.08343829549,-0.559617332058,-0.232381156903,0.336388913816,-0.929655830394
1987 - 1988,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.574227948269,-0.694831772501,-0.657485969685,-0.665138807166,-0.634218396828,-1.02496501888,-0.409447260125,-0.22360679775,-0.567420943565,-1.72842215044,-1.31456540034,-0.88229368413,-0.89957469881,-0.951767507735,-1.04027014769,-1.03014607223,-0.780388763705,-1.11764021657,nan,-0.306522501549,-0.729733657414,-1.54549060052,-1.26500353564,-1.01573967187,-0.673858251982,-0.848238036104,-0.813325108385,-0.843749404666,-0.745508029913,-0.977929394377,-0.588740642156,-0.306522501549,-0.672570742979,-2.0052030624,-1.50348913759,-0.899820627938,-0.493936517491,-0.799194261836,-0.765233578125,-0.471852452797,-0.875130865254,-0.22360679775,nan,nan,-0.324893144827,-0.742731223301,-0.938708971663,-0.552181377778,-0.586074077807,-0.745966728049,-0.778646402177,-0.616689715302,-0.722166662009,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.834774303351,-1.28575730596,-0.848017631455,-0.158863496458,0.141932636081,2.44466845987,1.36405242837,0.626338605387,-0.413379616971,-0.22360679775,nan,1.20143735597,-1.36054257387,-0.530149187201,-0.328357878089,-1.26693174171,-1.28371242685,-1.19155643229,-1.30225033027,-1.02143083675,-1.34306868124,-0.536366371758,-0.306522501549,-1.26428656068,-2.30594890597,-2.39554151125,-1.53481154957,-0.498265073695,-0.75280793266,-0.658104720601,-0.593597995117,-0.624022189776,-0.837015077785,nan,nan,-0.306522501549,-0.925340859332,-0.869636877932,-0.667900751553,-0.661153303371,-0.724824926504,-0.676637031146,-0.637065439649,-0.789025095924,-0.52920511262,-0.22360679775,-0.22360679775,-0.547722557505,-1.24919593815,-1.53767097833,-0.927753147236,-1.19318898749,-0.805214091808,-0.0920672288617,-0.510110145539,0.162525550632,-0.379976262546,-0.387852887405,-0.306522501549,-1.00513052276,-1.761040144,-1.92686821011,-1.75201561452,-0.700607409708,-0.746462504796,-0.422865815908,-0.530654793436,-0.540302668414,-0.731648407499,-0.370461079242,-0.278883933616,-0.452336577686,-1.44586897613,-1.3567391116,-0.940889193415
1988 - 1989,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,0.861341922403,0.646482086873,1.34028617546,1.12412348112,0.763312337545,0.490018953979,-0.409447260125,-0.22360679775,-0.567420943565,-1.72842215044,2.21108893008,0.386517472808,-0.0298952316825,-0.326427489512,0.0953959524079,-0.175166538598,-0.17736108266,-0.204954079829,nan,-0.306522501549,-0.729733657414,-1.54549060052,1.11124619982,0.157677999604,0.406857812517,0.201765358103,0.954187813312,0.757211004187,0.394818553296,-0.27962910013,-0.588740642156,-0.306522501549,-0.672570742979,-1.93688268549,2.1708733433,0.15324456109,1.37585471591,0.646003318337,0.834474681917,1.01465169444,1.24418396501,-0.22360679775,nan,nan,-0.324893144827,-0.742731223301,4.93423946643,1.4884889314,0.932069617718,1.05853162058,1.71187701655,1.78080809797,1.19608853395,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.834774303351,2.11058274752,0.418900275779,0.424716694612,0.0306129215077,0.764123009476,0.153243060608,-0.434861241678,0.137793205657,-0.22360679775,nan,-0.422126638583,-1.22099974578,0.141870909251,0.351003248991,0.027888434566,-0.309861620273,0.276480239935,0.0124162959139,-0.0842221334701,0.247110181177,-0.536366371758,-0.306522501549,-1.26428656068,-2.30594890597,0.788406066993,-0.172315657002,0.8278158866,0.482369158924,1.06383731204,0.933968520815,0.730298764674,0.0285346049245,nan,nan,-0.306522501549,-0.925340859332,3.14060571979,0.747143213602,0.87967007313,0.988165199625,1.23182639003,1.09271489317,0.551334636676,-0.52920511262,-0.22360679775,-0.22360679775,-0.547722557505,-1.24919593815,2.45627961474,0.502309507463,-1.02321904625,-1.34907351592,-0.733747914868,-0.771705091969,-0.695248188817,-0.103270531693,-0.387852887405,-0.306522501549,-1.00513052276,-1.98348732008,-0.953413245122,-1.16801040968,0.468310087953,0.206856703824,0.753874067626,0.592226541765,0.348834414453,-0.0906906572538,-0.370461079242,-0.278883933616,-0.614692977141,-1.44732737324,1.81117797528,0.286495914406
1989 - 1990,0.127432864332,-0.313005952285,-0.437663213769,-0.754428927606,-0.668844123799,0.277196334906,-0.24603223137,-0.306522501549,-0.955376940291,0.0452181645221,0.339750174862,0.284454344857,-0.538781778622,-0.164544897865,-0.424868665114,-0.717001482188,-0.859244532023,-0.398075099074,-0.409447260125,-0.22360679775,-0.567420943565,-0.168041042404,-0.256869101217,-1.21124472482,-0.0298952316825,-0.226373086597,-0.404297131634,-0.779908159947,-0.869069305035,-0.236978154802,nan,-0.306522501549,-0.729733657414,0.05882490175,0.202680124495,-0.392361533898,-0.758620296256,-0.580590112091,-0.903046576491,-1.3024029272,-1.40939679411,-0.563892936726,-0.588740642156,-0.306522501549,-0.672570742979,-0.775436277965,-0.528658275313,-1.33990757261,-1.21068982363,-0.596866600611,-0.693604850063,-0.494375242907,-1.02129050872,-0.22360679775,nan,nan,-0.324893144827,-0.23632357105,-1.2275425014,-1.91262825057,-0.939130751185,-0.617073988861,-0.778646402177,-1.01627268418,-0.744734370197,-0.469697896253,-0.22360679775,nan,-0.306522501549,0.208693575838,-0.994642444234,-1.3793057861,1.5270348333,0.642871351663,0.92167414545,-0.0359459031055,-0.388722117892,-0.370981707538,-0.22360679775,nan,-0.422126638583,0.593057019379,0.51521540728,1.8606946425,-0.171314669477,-0.0973850806573,-0.359668984694,-0.776383679795,-0.704806274828,0.274215502695,-0.536366371758,-0.306522501549,-1.26428656068,0.705255850966,0.0808621607173,-0.653196560263,-0.668948761654,-0.622789291441,-0.808774648457,-1.02418721437,-1.31058767363,-0.837015077785,nan,nan,-0.306522501549,-0.358082094991,-0.82457797234,-1.44145811917,-0.773213185299,-0.494721775233,-0.698324115477,-0.932393789154,-1.37878337827,-0.52920511262,-0.22360679775,-0.22360679775,-0.547722557505,-0.432728004719,-0.179727776688,-0.963504713603,0.540504413135,0.101218281709,0.18692437375,-0.188147134548,0.117379564346,0.578611447908,-0.367439577542,-0.306522501549,-1.00513052276,-0.945400498357,-0.552578847773,0.924674907666,-0.263238398822,-0.269932832024,-0.400026915334,-0.729222467728,-0.83982722856,-0.227220863367,-0.352355809525,-0.282832300464,-0.645664246518,-0.118632907003,-0.311462641056,-0.565798487818
1990 - 1991,-0.548114850201,-0.827907518814,-0.461067663703,0.535193170866,1.07136117568,1.04852526682,-0.24603223137,-0.306522501549,1.77427146054,0.620722076621,0.281172558507,-0.244763040923,-0.591951033092,-0.944378537036,-0.424868665114,-0.392859763297,-0.0657313184387,0.113885002097,-0.409447260125,-0.22360679775,-0.567420943565,0.792193485617,0.347528783999,-0.177398596942,-0.546267415289,-1.02680830992,-0.404297131634,-0.0500475824565,0.461138814916,0.835828356803,nan,-0.306522501549,0.437840194448,0.379688002204,-0.00698896981018,-0.172345720497,-0.864572851599,-1.24970992212,-0.714631493468,-0.835095564618,-0.53462571658,-0.224012262535,-0.588740642156,-0.306522501549,-0.174370192624,0.112728621907,-0.116229833579,-0.601190201199,-1.05487388751,-1.40617724551,-0.383213695129,-0.246624551701,0.294146282476,-0.22360679775,nan,nan,-0.324893144827,-0.742731223301,-0.361041912178,-0.712233951047,-0.762602414496,-1.2293145,-0.750019696214,-0.749884038262,-0.0902708327512,-0.469697896253,-0.22360679775,nan,-0.306522501549,0.730427515432,-0.218336146295,-0.398466115985,0.813770155326,0.420231922515,0.869157100125,1.66675477031,1.41070370974,-0.413379616971,-0.22360679775,nan,2.50028855161,0.45351419129,0.589884306886,0.275518679316,-0.569720877563,-0.982703995723,-0.539095689076,-0.192087401492,0.409712183121,0.671760218299,-0.536366371758,-0.306522501549,2.28458799561,0.62601362052,0.131401011166,-0.225746868475,-1.08909322432,-1.51991791585,-0.927158163201,-0.962674468765,-0.379492017445,-0.00951153497483,nan,nan,-0.306522501549,0.0673619782656,-0.464106727601,-0.87544053311,-0.605123362408,-1.0316291282,-0.373017850503,-0.27845244382,0.0866765960415,-0.52920511262,-0.22360679775,-0.22360679775,-0.547722557505,0.0571527553403,0.139788270758,-0.105467120784,-0.00339939882475,-0.351997905049,-0.00836974807834,1.1198275976,1.24602922152,1.07272882443,-0.387852887405,-0.306522501549,-0.454374071934,0.0185372646737,-0.0372203368966,-0.194668401614,-0.529268105453,-0.922755732338,-0.374234790545,-0.0350863886935,0.355422554389,0.170301313395,-0.354907473258,-0.282832300464,0.392287480786,0.283237117143,0.0259864549959,-0.312018351933
1991 - 1992,-0.793768564576,-0.909207766161,-1.420650111,-0.901814310289,-1.07741406368,-1.27751354348,-0.24603223137,-0.306522501549,0.994371917445,-0.201426369235,0.749793489352,-0.112458694478,-0.326104760745,-0.211334916215,-0.561702373685,-0.781829825967,-1.13164459042,-1.02496501888,-0.409447260125,-0.22360679775,1.95444991673,4.27304364969,2.16072243965,0.550992993152,0.0788147017084,0.0988037228792,-0.381583809632,-0.717348681877,-1.11737482076,-1.0856161416,nan,-0.306522501549,1.60541404631,2.51877533857,3.48749593528,1.14774915991,-0.599691463242,-0.436471999161,-0.723603640278,-0.878364764857,-1.09697855214,-1.68858898587,-0.588740642156,-0.306522501549,0.32383035773,2.6405825677,2.02089936449,0.278983688138,-1.08603707474,-0.799194261836,-1.07562473306,-1.30519568685,-1.02129050872,-0.22360679775,nan,nan,-0.324893144827,2.12691213945,1.66079279602,-0.152049944606,-0.0564890677405,0.0273897070774,-0.463752636591,-0.909717225813,-0.744734370197,3.55628407163,-0.22360679775,nan,-0.306522501549,5.94776691138,3.08096561994,0.745846832485,-0.0291790095535,-0.52598565136,-0.653837214293,-0.906215136187,-1.33457415549,-0.370981707538,-0.22360679775,inf,0.227298959237,0.313971363201,0.963228804915,0.20003410964,-0.390438083924,-0.345274376876,-0.881637579261,-0.995494784158,-1.12275069656,-1.81289425423,-0.536366371758,1.73696084211,2.28458799561,1.73540484676,1.79918307596,0.361996457732,-0.577042160445,-0.0897128624413,-0.453624104224,-0.696119237797,-1.27296764712,-0.837015077785,nan,nan,-0.306522501549,3.82545129203,2.28448651353,0.18112562754,-0.409018569035,-0.29018564077,-0.698324115477,-0.848014260724,-1.861312882,-0.475750050739,-0.22360679775,-0.22360679775,-0.547722557505,4.1394924225,2.69591665033,0.645315772933,-0.581297199032,-0.865642916709,-1.31963028035,-0.510110145539,-0.951075444442,-1.55597561867,-0.387852887405,-0.306522501549,-0.17899584652,-0.426357087494,0.47813817398,0.0,-0.433659204665,-0.395165178325,-0.784906417987,-0.859111278187,-1.15746524832,-0.617874829536,-0.354907473258,inf,0.520481512828,2.4448742795,1.94378389668,0.349776000222
1992 - 1993,-0.670941707388,-0.909207766161,-1.02277446212,-0.238580088217,-0.00302644399909,-0.421820509639,-0.24603223137,-0.306522501549,-0.955376940291,-1.10578965968,-0.42175883776,-0.421168836183,0.134695444656,0.0382118483194,-0.274351585686,-0.0557523756494,0.0882339319583,0.333296474028,-0.409447260125,-0.22360679775,-0.567420943565,-0.648158306414,-0.710167515128,0.151552443745,0.214702118447,0.0487765214214,-0.154450589613,0.367015604681,0.425666598384,-0.188942042342,nan,-0.306522501549,-0.729733657414,-0.155083831886,0.412349218801,0.304355208538,0.0678096354195,0.037058943325,-0.221163418882,0.108173000598,0.262040800457,0.0417126281962,-0.588740642156,-0.306522501549,-0.672570742979,-0.980397408704,-0.678632254125,0.137527170209,0.534448660881,0.443675657113,0.356949828174,-0.0889650209332,0.714355257441,-0.22360679775,nan,nan,-0.324893144827,-0.742731223301,-0.0722083824356,0.568186635105,1.5675716298,1.54187939253,1.25384972115,0.875086701844,0.9252760357,-0.469697896253,-0.22360679775,nan,-0.306522501549,0.730427515432,0.266855289916,1.3997399459,-0.0940212530058,-0.52598565136,-1.07397357689,-0.0737836958482,0.464851672138,-0.413379616971,-0.22360679775,nan,-0.422126638583,0.593057019379,0.589884306886,0.275518679316,0.386454021843,0.221329728767,0.0318074612314,0.479853318556,0.498367060458,0.0844782520659,0.226465801409,-0.306522501549,-0.820677241141,-0.166408683936,-0.323448642869,0.468858880679,0.420800938391,0.469367294802,0.288963397353,0.739178159723,0.927803903865,0.0380461398993,nan,nan,-0.306522501549,0.350991360436,0.166717950692,0.369798156227,0.73959522072,0.732495031546,0.342655932439,0.755196779451,0.855149509399,-0.475750050739,-0.22360679775,-0.22360679775,-0.547722557505,-0.596021591406,-0.339485800412,0.6810673393,0.0645885776702,-0.442641142401,-0.761647075129,0.294797381938,0.508644778831,-0.340446872424,-0.122479859181,-0.306522501549,-0.729752297349,-0.055611794021,0.649924344272,0.486671004035,0.30597302613,0.150450896173,-0.112194033452,0.287474524195,0.515214827694,-0.18510093563,-0.226381823084,-0.282832300464,-0.580301742432,-0.252338782191,-0.0418154838329,0.402009693352
1993 - 1994,-1.10083570755,-1.2073086731,-1.44405456094,-1.39923997684,-1.53138066354,-1.32572160172,0.201299098394,-0.306522501549,-0.955376940291,-0.612500592163,-1.35900069945,-1.3472992613,-1.12364357778,-0.46088168075,-0.739586194828,-0.755898488455,-0.953992378421,-1.01451685355,2.32020114071,-0.22360679775,0.0630467715073,-0.168041042404,-1.21383241947,-1.04676920447,-1.0626395989,-0.876726705548,-1.31283001171,-1.34294346258,-1.50756920261,-1.18168836651,nan,-0.306522501549,-0.729733657414,-0.796810032795,-1.68434172425,-1.19908618303,-1.15064475103,-0.590884263014,-0.876130136059,-0.938941645192,-1.07354718399,-1.40432514927,-0.562975187357,-0.306522501549,-0.174370192624,-0.570475147225,-1.99090456873,-1.22988583644,-1.33534257252,-0.712482407025,-0.956243519622,-0.764648724223,-1.02129050872,-0.22360679775,nan,nan,-0.324893144827,-0.742731223301,-1.4200981879,-0.992325954268,-1.18627042255,-0.584850804064,-0.778646402177,-0.536773121527,-0.744734370197,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.0521733939595,-1.57687216769,-1.0523592294,-0.158863496458,-0.637305365934,-1.02145653157,-0.52783720876,-1.28843503171,-0.413379616971,4.24852915725,nan,-0.422126638583,-0.244199949156,-0.38081138799,-0.0264195993864,-0.968127085649,-0.681695564601,-1.07737580222,-1.19999848156,-1.18607560894,-1.37920910993,-0.441012350112,1.73696084211,-1.26428656068,-0.562619836164,-1.33422565183,-1.16079306926,-1.15474079661,-0.518774378465,-0.884109612385,-0.798640480477,-1.01903246816,-0.837015077785,nan,nan,-0.306522501549,-0.925340859332,-1.635638273,-1.21505108475,-1.13740780156,-0.392453708001,-0.611575778151,-0.615970557541,-0.949868263836,-0.50247758168,4.24852915725,-0.22360679775,-0.547722557505,-0.759315178092,-1.45779196647,-1.03500784634,-0.377333269547,-0.41242672995,-0.78954623539,-0.771705091969,-0.981172768633,-1.83268134952,-0.265373028225,-0.306522501549,-1.00513052276,-0.574655204884,-0.953413245122,-0.730006506052,-0.977804461832,-0.643253661859,-0.953777707732,-0.877508839921,-1.11428167716,-0.962210854632,1.19069889877,0.00909389148794,-0.54305804057,-0.546260223589,-1.36426639017,-1.00318216134
1994 - 1995,-0.118220850043,-0.421406282081,-0.0397875648881,0.885233454737,1.08649339567,0.964161164889,-0.24603223137,-0.306522501549,0.214472374351,-0.365856058406,0.398327791218,-0.0242557968482,1.25124978851,1.00520556089,1.29923606288,1.12412348112,1.29626897353,1.28407951906,2.32020114071,4.24852915725,-0.567420943565,-0.408099674409,1.45559157356,1.44386010359,0.622364368663,0.373953330897,1.04935547649,1.11772934153,1.41888866128,1.52434596873,nan,-0.306522501549,-0.145946731483,-0.689855665977,-0.076878667912,0.341024510771,1.13793044438,1.1179447903,1.30410153893,1.26778756701,1.40236738367,1.11079183974,1.74303301715,1.73696084211,-0.672570742979,-0.160552885746,1.30852296514,1.36348365893,1.50050746481,1.33969815682,1.4313807491,1.32997075598,0.623005480275,-0.22360679775,nan,nan,-0.324893144827,-0.742731223301,1.94962632576,1.40846264477,1.53226596246,1.25187072936,1.368356545,1.43450285827,1.60230728133,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.834774303351,1.04316158786,1.60408154384,1.07313912913,0.420231922515,0.659088918826,1.17486346466,1.24921677649,-0.413379616971,-0.22360679775,nan,-0.422126638583,0.593057019379,1.48591110216,1.18133351542,1.14342581721,0.80564021271,1.36935198481,1.29786810818,1.58755555345,1.46684964951,2.61031634256,-0.306522501549,-0.377067921605,0.388286929183,1.34433342192,1.02988660115,1.39238500831,1.24947914212,1.55889564643,1.38506198861,1.74603948051,1.97839927476,nan,nan,-0.306522501549,-0.641711477162,0.977778251354,1.21882453532,1.77614912855,1.47393851898,1.47038431768,1.43023300689,1.67723681206,1.20808439851,-0.22360679775,-0.22360679775,-0.547722557505,-0.432728004719,1.4977314724,1.93237216216,-0.00339939882475,-0.503069967302,-0.203663869906,0.657005769303,0.779520696552,0.746611355926,0.816532394537,-0.306522501549,-1.00513052276,0.76002785162,0.878972571328,0.340669702824,1.02798153301,0.737589646837,1.02424543685,1.19130725421,1.31535459044,0.834239896378,0.821653783791,0.647970456488,-0.405586530187,-0.23044886299,1.11482530862,1.07634028927
1995 - 1996,1.63206186488,1.50269957179,1.27086163143,1.4379286398,1.40427001558,1.675230024,-0.24603223137,-0.306522501549,1.38432168899,1.85394474541,2.56569959638,1.69570070694,0.613218734879,0.584095395739,0.642434261742,0.592531062134,0.727781895146,1.11690887378,-0.409447260125,-0.22360679775,-0.567420943565,0.672164169614,1.25412561182,0.363020969902,0.54083191862,0.549048535999,0.617802358451,0.63810667632,0.833597088503,1.50833393124,nan,-0.306522501549,1.60541404631,0.05882490175,1.32091529412,0.487701719705,0.523405623395,0.695884602435,0.78371702391,0.549518843039,0.558838130333,1.08607324526,-0.588740642156,-0.306522501549,0.822030908085,0.454330506473,1.45849694395,0.389005424305,-0.525099704714,-0.625770552215,-0.263832481694,-0.0664422308235,0.275876327042,-0.22360679775,nan,nan,-0.324893144827,-0.4051261218,-0.553597598673,-1.15237852754,-0.374240073781,0.0918360766713,-0.00572534119248,0.129198493271,0.473921871944,-0.469697896253,-0.22360679775,nan,-0.306522501549,0.208693575838,-0.703527582507,-1.17496418816,-0.158863496458,-0.0807067930659,-0.233700851695,-0.338648245047,0.418712548353,-0.413379616971,-0.22360679775,nan,0.876724557056,0.313971363201,1.33657330294,-0.101904169062,1.08366488599,1.12435502213,1.12467920611,1.13718663165,1.35958586887,1.81018372208,-0.0595962635287,-0.306522501549,1.39736935654,0.863740311857,1.79918307596,1.02988660115,0.210728707057,0.261337468851,0.439633325209,0.482875053023,0.711488751418,1.10333805708,nan,nan,-0.306522501549,-0.499896786076,0.437071384246,-0.27168844131,0.347385633975,0.451257846659,0.689649281745,0.797386543666,0.855149509399,0.245893284652,-0.22360679775,-0.22360679775,0.36514837167,-0.269434418033,0.858699377511,0.00178757831837,1.35636013107,0.977436242776,1.16339498289,1.22044103854,1.26107788361,1.56684620095,-0.367439577542,-0.306522501549,2.0240299568,0.685878792926,2.1959998769,0.973342008069,0.477223111357,0.502861219798,0.566264854263,0.598189318687,0.807299990018,0.818738457096,-0.292759545996,-0.282832300464,0.633607253996,0.357917367378,1.0881490257,0.203591789301
1996 - 1997,2.73750357957,2.5596027873,2.32406187846,1.84323844217,1.6615177555,0.578496698934,-0.24603223137,1.73696084211,-0.955376940291,0.127433009108,0.749793489352,2.44542533679,2.66909657436,2.5960661848,2.39390573146,2.34289634415,2.10162566792,0.510915284639,2.32020114071,-0.22360679775,-0.567420943565,1.51236938163,0.90156017878,2.85365027797,2.98680541992,3.07542220962,2.66200133862,2.3897720623,2.09286077539,0.771780206857,nan,-0.306522501549,0.437840194448,1.87704913766,1.88003287894,3.09122217828,3.02388592949,2.85765629639,2.61403497328,2.54855589409,2.34743256564,1.19730692045,0.712414825191,-0.306522501549,-0.423470467801,1.20585465252,1.49599043865,2.98237491967,2.31075033261,2.40914436615,2.26704924315,2.16331399003,1.15283418784,-0.22360679775,nan,nan,-0.324893144827,2.6333197917,2.14218201226,2.80892266087,2.55613031526,2.47635175164,2.22715772387,1.86072469174,0.9252760357,-0.469697896253,-0.22360679775,nan,-0.306522501549,3.07823024361,1.04316158786,2.87099945107,3.40745989342,3.14756492957,3.07487300377,2.08297049048,2.21813837599,-0.413379616971,-0.22360679775,nan,0.227298959237,2.82574226881,1.93392449979,2.54005576958,2.75697095996,2.59398442114,2.25017398814,2.20352733955,1.98017001023,0.978953862176,-0.536366371758,-0.306522501549,0.0665413979304,1.25995146409,1.39487227237,2.92669460846,2.98105625777,2.9007158856,2.58129872831,2.35901379407,1.89651958656,0.665807448238,nan,nan,-0.306522501549,2.05276765346,1.60860292965,2.82254102916,2.42049344963,2.34321709044,2.0993097633,1.89432041326,1.39129340244,-0.422294988859,-0.22360679775,-0.22360679775,-0.547722557505,1.85338220889,0.858699377511,2.71890662225,3.0220655552,3.24351717657,2.8094454383,2.24669813607,2.01351098839,1.07272882443,-0.387852887405,1.73696084211,-0.729752297349,1.35322032118,1.45159313897,2.62802342179,2.80656529702,2.74574937266,2.48211925551,2.17591196345,1.79828903196,0.386091813262,0.148943010264,0.30102008344,-0.311818254802,1.79812001206,1.4054920731,2.78989238872
1997 - 1998,-0.0261007071524,-0.367206117183,-0.390854313901,-0.10961787837,-0.335935283899,-0.132572160172,-0.24603223137,-0.306522501549,-0.565427168743,0.620722076621,0.10543970944,-0.773980426703,-0.361550930391,-0.445285007966,-0.438552035971,-0.392859763297,-0.563157512029,-0.220456288464,-0.409447260125,-0.22360679775,0.0630467715073,0.552134853612,-0.458335062955,-1.02327270157,-0.328847548508,-0.401468291699,-0.268017199622,-0.00834126374275,-0.336986057054,0.0992746324172,nan,-0.306522501549,-0.729733657414,0.700551102659,-0.00698896981018,-0.905731765166,-0.175881241869,-0.343824640848,-0.257052006125,-0.263942121459,-0.401847963741,0.103509114413,0.519173914199,-0.306522501549,-0.672570742979,0.38601012956,-0.3786842965,-0.9312554097,-0.431610143044,-0.567962649008,-0.478718665878,-0.156533391262,0.0931767727097,-0.22360679775,nan,nan,-0.324893144827,-0.23632357105,-0.64987544192,-1.0723522409,-0.268323071767,-0.391511695283,-0.463752636591,-0.376939933975,-0.744734370197,-0.469697896253,-0.22360679775,nan,-0.306522501549,-0.573907333554,-0.315374433538,-0.848017631455,-0.22370573991,-0.303346222213,-0.601320168969,0.153243060608,-0.388722117892,-0.286185888672,-0.22360679775,nan,-0.422126638583,-0.523285605334,-1.27683818326,-1.08320357484,-0.111553738264,-0.221329728767,-0.180242280311,-0.0460133319163,-0.375516730434,0.0935133592387,1.81569949551,-0.306522501549,-0.820677241141,0.705255850966,0.030323310269,-0.84020580042,-0.366969929111,-0.453765057855,-0.292192038664,-0.183513024397,-0.219606904767,0.504111353666,nan,nan,-0.306522501549,-0.00354536727714,-0.554224538786,-1.02637855606,-0.268943716626,-0.366886691193,-0.307956597509,-0.0885985048518,-0.0205521825665,-0.395567457918,-0.22360679775,-0.22360679775,-0.547722557505,0.0571527553403,-0.25960678855,-0.963504713603,0.132576554165,-0.261354667698,-0.482655472518,-0.248515199109,-0.695248188817,-0.982799461904,-0.387852887405,-0.306522501549,-0.454374071934,0.315133499452,-0.209006507189,-0.486671004035,-0.220991837498,-0.374903706338,-0.378301219642,-0.15651194107,-0.36264823079,-0.173679771945,0.0775900796946,-0.282832300464,-0.462502132247,0.181808944636,-0.361197382073,-0.904961256769
