param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
June_YOUNTS PEAK,2.4169884,1.6569447333,0.3633489533,-1.1054596083,1.8380340333,1.1332941667,1.1719713,1.28575702,1.9510808833,2.0846129267,2.3551032633,2.8185056,1.9029965667,3.0686574,1.1402749633,1.6475992243,1.9231612133,1.2173116667,0.9350439733,1.6027946467,1.3587025667,1.0821081067,2.3084411167,1.3277544,2.53055832,1.8331439867,2.8215715667,0.7761091493,0.7463843667,3.3300473667,0.8144436233,1.38614835,1.29863281,2.796977414,0.9112474,1.03695897,0.4818427267,1.3519895967,2.9068293333,2.03974199,4.0595012,1.0877505667,1.6384455,1.7328860367,2.4655037533,0.66861223,1.7599507,0.9177375,1.6401599133,2.8074748333,0.4462417333,1.3144018,1.5137556,2.0030271,1.998081,1.0342282,1.6953512667,1.381665686,2.4212213667,2.2943396067,1.0575035557,1.8505872433,2.0153210267,0.8228109333,1.7705242033
June_GUNSIGHT PASS,3.4753215333,2.21120536,1.7202580333,-0.07354432,3.2838296667,2.8214835567,1.9314971667,2.3362502667,4.4364562333,2.9325857,3.3372924867,4.3402602667,3.2140228667,4.7018076667,2.6230603267,1.9210313613,2.1899361967,1.8870327667,2.265064,1.9497536333,1.9480670163,1.153469792,3.0355887333,2.4696681233,3.4646040067,2.5128179,4.0435133167,0.7470879,1.7233568,4.610331,2.1006973867,2.7940788533,2.4427056667,2.8745873333,2.0438734,1.8994372567,1.746284,2.9615539667,5.0909362,4.2498488,6.572044,1.400041184,2.4958299667,2.7638043333,2.90620176,0.87710225,3.2669365643,1.5547594,3.5724574333,3.5715526,0.2542335833,2.1059935667,2.8355926,3.4094672667,3.3206602333,2.1003478333,2.6217244333,1.7803315667,4.4099232333,4.1204565333,2.0086949667,2.1060678067,2.8390154333,1.4289952333,3.3560561667
June_NORTHEAST ENTRANCE,3.9904136667,2.1081681333,1.0403828833,-0.3878034,2.7537479,1.2411555267,1.1279091333,1.2821649433,3.0089114667,2.6512387,2.9541824233,3.128031869,2.7033062667,3.3937146667,2.2893642667,2.8149975867,2.04721606,1.7988082767,1.3849604667,2.2876061,2.3857741,1.9924738033,2.9155243033,2.2870025,2.9512001267,2.6550477667,2.99905278,1.3289326667,1.5632790533,3.9118819333,1.1629978333,1.5698820667,2.8828972593,2.5469179333,2.09035785,2.0588821367,1.8849332,2.2917145133,3.8756757333,3.3903002333,4.6159166667,1.945609903,2.4599711733,2.5995196,3.0465727,2.2758481,2.5108049,1.9342039067,2.7542018,4.1198454333,1.6430872667,1.8053685867,2.5505756,3.06958466,3.0047732667,1.8316375267,2.8890381333,2.3340477667,3.5780725333,3.1529436333,1.5373387733,2.2859565333,2.9673119,2.30384071,2.7519562
June_MONUMENT PEAK,3.5174408667,1.3606442,0.9291049667,-0.9882534,2.31032117,1.2844362273,0.6503781667,1.6072448333,3.1868209,1.7750234667,2.5400518,3.2173569667,2.3111217,4.53433028,2.1763558333,1.8602058333,1.79281289,1.6498752,1.3459998,1.9410821067,1.9079612,1.0700285667,3.3123288333,1.9765616043,2.9746656433,2.2067867333,3.3003825667,0.3522704667,1.1119156,4.5863927667,1.40746644,2.29771654,2.0718926667,1.4826995433,1.8536762067,1.7193684667,1.2766013667,2.5642563767,4.7520889,3.6267043933,6.1166586,2.25095289,2.3720039333,2.5630788333,3.4870729667,1.25383878,2.6685740667,1.3866357567,3.0937606,3.5458583,0.3002978267,1.7756687283,2.4996408667,2.74109671,3.090252478,2.1797510433,2.0712296667,1.8233668433,4.2348778333,3.8313619333,1.7326524667,1.9228815133,2.1903007967,1.54422736,2.9260847667
June_LICK CREEK,5.235662,3.1364329693,2.4491478667,0.7291770167,4.0372268333,2.9248601467,2.51470381,3.4228746333,4.2062640667,3.8252978667,4.1218178,4.5630557,3.6314467667,6.034969,3.7671310667,3.7397326,3.6375595667,3.0371073623,3.0213808,3.97128905,3.5955211,2.7421665633,5.2493414367,3.4362602,4.7481249667,4.1201895333,5.2767536667,2.8393744,3.1505523633,5.9557758667,3.3407997333,3.9627536667,3.9060777,3.3635742,3.88136416,3.7539293667,3.2956803263,3.8704346,6.1555386667,4.8653011667,6.8637266667,3.8383779333,3.8286097667,3.46643706,5.1952243,3.3276264267,3.6824014,3.0372970667,4.2332486333,5.1190787667,2.1809510667,3.1406948333,3.4533977,3.70291611,4.0968535,3.5252076,3.4607724333,3.3891146667,5.3738153333,4.6797186667,2.8301538667,3.2207157667,3.6077876233,3.0094047333,3.81698515
June_SHOWER FALLS,3.7883294,1.5889775667,1.27391625,-0.5656186,2.77197343,1.6902269333,1.2040643667,2.0073627467,3.0940660467,2.2105427233,2.6784925667,3.1547699313,2.3091577667,4.8307943333,2.3573130787,1.9927564767,2.0763606667,1.6319854133,1.6575006667,2.25508174,2.0581413333,1.2896736733,3.8624311667,2.2854015533,3.2637811667,2.5259734333,3.9026411,1.1160372667,1.6237822667,4.5567875667,2.0042440567,2.7005137333,2.4798966667,1.8496798333,2.46765109,2.3564633,1.9357800933,2.5792823667,4.9052082333,3.6864249313,5.8441529567,2.4653356,2.5907196667,2.2326401467,3.7334921267,1.6735463267,2.7171040333,1.6554945667,3.0402226367,3.3146007,0.62612437,1.7565256333,2.3241385667,2.5325524867,2.83004139,2.1803663333,2.2381473,1.8537631133,4.2161863667,3.6617942333,1.4043279,1.8100843367,2.2700848667,1.5922221667,2.7071967667
June_BOX CANYON,5.598896,3.8954638667,3.164600546,1.03721142,4.6714268,3.5467437333,3.3166783167,4.0137938667,5.5238816,4.3920188567,4.56974,5.5310359333,4.5071427667,6.835814,4.7626132,4.7288556667,4.2073017667,4.0085589667,3.5375804567,4.1664366,4.0595580667,3.2998673667,5.8830154667,4.4651130667,5.6035739367,4.9322178567,5.7501339167,3.1896584767,3.56694583,6.862427,4.22799164,4.6790113667,4.5147208,3.8539957667,4.1180154757,4.2589155333,3.9835983667,4.8781159333,6.9177776667,5.9962861667,8.372347,4.7635058667,4.98032156,4.861603,5.7957976333,4.0018573333,4.9900336833,4.1192961333,5.7065508,6.001383,2.9269113,4.3489113667,4.6227140667,4.83441695,5.2245329967,3.9932841667,4.1863333,4.3534698,6.3343946667,5.8115225333,3.8542829133,4.3933071333,4.7458099,4.1119126667,5.0788696333
June_CANYON,3.4389022667,1.3617837667,0.4092068,-0.9659175,1.7258692,0.5349819767,0.77214732,0.94812695,2.3768914633,1.4828387333,2.6156096667,2.1317960667,1.3271265167,3.2363752333,1.6073823667,1.8720123967,1.92276101,1.3362759,0.80287721,2.0739046667,1.2085156667,1.3534681867,2.6874068133,1.1854749067,2.1685703167,1.4531261333,2.3237183667,0.4482339333,0.3903685033,3.6353045193,1.1818601333,0.8713968,1.9085195317,1.8786853,1.5283518533,1.2657737333,0.90639705,1.7158965967,3.0051915667,2.2891855,3.9187990067,1.5503993333,1.5648582567,1.8044191,2.7202842957,1.3287681967,1.4092312333,1.3543517,1.46910137,3.4646802333,0.4095168333,1.473023798,1.7513919267,2.1433430333,2.24094975,0.8895474033,1.7516767667,1.5830628,2.8368416333,1.6762646,0.77962707,1.9860186333,2.0274544233,1.0809204333,1.1955135
June_SYLVAN LAKE,3.1791178667,1.6487976333,0.7283182667,-0.8310199667,2.4883491333,0.8799383387,1.2758057,1.4787453667,2.500717194,1.9232610667,2.9407020933,2.8665266167,2.0700260667,4.0961599333,1.9341495,1.93240526,1.96107616,1.5146024333,1.4535916,1.8393455967,1.50538157,1.45105807,2.8973900533,1.4473535667,2.6129930567,2.0548688,2.9992333,0.6843154,0.8172156867,4.0702637667,1.5924641333,1.5709611867,1.95450973,1.9139948333,1.4627477533,1.1551483,1.1670728183,1.7235514333,3.2561264067,2.7970807,4.3858102667,1.3744572967,1.83892346,1.79081864,2.8003870333,0.9565317933,1.9215179,0.7695878,2.0007947667,2.8900366667,0.58531756,1.54552987,1.7356592667,2.2130119333,2.3285652667,1.2944830467,1.8884929333,1.5222193367,3.3457545667,2.2942961333,0.8458208073,2.0053780667,2.0774898333,1.1438919667,2.03071575
June_THUMB DIVIDE,2.5501037567,0.9721662333,-0.1923146867,-1.5420540567,1.2321290233,-0.04871323,0.1670693333,0.4553628333,0.9756588667,1.0834718667,2.1292128333,1.7220541667,1.13019579,2.9846885,0.8886422667,1.09127354,1.2543910333,0.65614334,0.2940034,1.36809597,0.7314846,0.7886211167,1.82776039,0.5442133667,1.6206538,1.0445699753,1.95913297,-0.2329520667,-0.09905852,2.9177051667,0.34814215,0.2904604,0.9310950333,1.4893619467,0.6143939333,0.2539724293,0.0658914767,0.9413225633,2.3317095667,1.6975585667,2.9130891667,0.5286188633,0.9269279667,0.8771004333,1.9409225433,0.4048285667,0.7052241033,0.21133862,0.8576142067,2.5714469333,0.1533113333,0.8168004767,1.0296070333,1.3464766667,1.28104551,0.2116161667,1.1453683433,0.67207548,2.1141969667,0.9343712667,0.1900519333,1.37298107,1.4435059133,0.3268787303,0.6407472667
June_LEWIS LAKE DIVIDE,5.1681903333,3.5655191667,2.6130520667,1.1719625333,4.1709407333,3.4144579333,3.0913594333,3.66094575,5.08123958,4.1907565433,4.4327773333,5.1610791667,4.1930066667,6.1326946667,4.2890341333,3.5336915333,3.7397358333,3.6009771567,3.3915645333,3.6689222333,3.8175469667,3.2309933,4.8114249267,4.1327809,4.8528572667,3.8188160667,5.4006285743,2.7795514333,2.9362496,6.0860116667,2.8644153667,4.2088770467,3.9308988667,4.3834890667,3.6534516,3.6877304833,2.8612327667,4.488455,5.9617843333,4.5665134467,6.7302905333,3.473798,4.2459209333,4.0733410667,4.6546965333,2.1575290333,4.43707826,2.6987500667,4.6319270333,5.0009090333,2.0526243467,3.7310187,4.2496846667,4.7050277667,4.6240469667,3.8713774733,3.8853129633,3.3060664667,5.7510483333,5.4004234667,3.89731162,4.0490276667,4.3027360167,3.1253629167,4.3967568333
June_SNAKE RIVER STATION,4.6816756667,3.2674804333,1.58323725,0.48845492,2.66666847,1.9452270667,2.33081908,2.6293872849,2.3876429,3.1696920933,4.2870806,3.4856294667,2.7348858,4.8089893333,2.7657684333,3.4037878667,3.6999628,2.8776238667,2.1832337,4.2469775333,2.7992197667,3.3114877,3.7320710667,2.6643852333,3.4875762033,2.7078417667,3.1428761,2.0364248467,1.7549902333,4.8108683333,2.30995154,2.0985545667,2.9600240667,3.52448613,2.9565361367,2.2596989633,2.3148888,2.70952032,4.0673541333,3.48012144,4.6671868333,2.6015149667,2.4616975333,2.8903196567,4.1764880167,2.4348638667,2.3012296,2.2981689967,2.1116036583,4.2826932933,2.4082621,2.8075917,2.5030276333,3.101495205,2.9740539667,2.0914000333,3.49861349,2.3880639333,3.435943582,2.0633743333,1.7726057733,3.683638,3.2601659,1.8439066333,1.7387853
June_GRASSY LAKE,3.8777933333,2.1232272333,1.0908627,-0.3059555667,2.2779120667,1.3825082333,1.84421638,1.8445789033,2.07161685,2.1096241,3.5087429667,2.88185086,1.9823589333,4.2258004333,1.9778628,2.2832808667,2.5158781767,1.9067765,1.5983914667,2.8667686667,1.8187159067,2.0312058333,2.7949949333,1.7434087,2.6543200333,1.9018865333,2.5359765667,1.0209271063,0.90650397,4.0680579,1.7344962,1.6864242667,2.2887930143,2.2499341433,1.7500707,1.2304294,1.2943742767,1.6942740543,3.2051330333,2.746998,4.0863218833,1.4829720667,1.8191361,1.7855511367,3.1007135,1.0867056667,1.6489041963,0.9457008667,1.5668045267,2.8443891667,0.9932804627,1.9209768867,1.7055572333,2.3109351667,2.4285246,1.4599173033,2.4473895886,1.60083506,2.9700157,1.70246441,0.9539204923,2.7055890667,2.2207285133,0.93315371,1.2683243533
June_TWO OCEAN PLATEAU,2.14844948,0.5660070033,-0.0794136087,-1.6256432333,1.61961305,0.7878353,0.4154010467,0.6876924767,1.7637132,1.0731504,1.76938805,2.2218854333,1.0570233,3.1694121,0.8401346667,0.3594488533,0.9378590667,0.6933643667,0.3921461333,0.9026344,0.4079198167,-0.1790245667,1.6785384733,0.73101826,1.9521297767,0.6413851,2.0953763333,-0.7455534133,-0.05878057,3.1394980667,0.2623813667,0.6015712733,0.78031638,1.5761278,0.6749004333,-0.1181159267,0.2167736,0.9881891463,2.92917694,2.4910501333,4.5350502367,-0.25831872,0.6566024333,0.97588778,1.9661192667,-0.5344147233,1.3055462,0.0937861667,1.3271642067,2.09735201,-0.85301228,0.5159345,1.2010494,1.637324,1.7663044667,0.5728832667,1.0883556777,0.3205329333,2.6681211467,2.1062915,0.2736118133,0.99254405,1.1159360637,-0.050070411,1.4731313533
June_SYLVAN ROAD,2.0099859867,0.86686715,-0.5520562933,-1.5997053233,0.6477211333,-0.1724986933,-0.04423097,0.02724982,0.6187575567,0.80654156,1.4371401,1.0653772,0.5404676233,1.8643556633,0.4788260733,0.8545686167,0.8477432667,0.1818625667,-0.09401983,0.7888228367,0.25647402,0.62045815,1.7049347433,-0.0328251933,1.33453385,0.7654223133,1.1638029667,-0.2338890867,-0.34340846,2.5935737333,0.5331164333,0.2564632333,0.8949098167,0.9548445627,0.4667747333,0.3015927333,0.19648688,0.6058823467,2.3257830667,1.2836700967,2.7203244967,0.61940267,0.7487250633,0.8759922,1.9571246033,0.4575059667,0.5591499733,0.4073875033,0.5500827167,2.3068740767,-0.0731558767,0.4449186333,0.6201099,1.1112833133,1.4016922667,0.32738126,0.8637912233,0.7631167633,1.6127283,0.9524675667,0.2101161067,1.0600274,1.0166259067,0.02545857,0.3850120367
June_BASE CAMP,4.7740273333,3.4090144333,1.9618501767,0.8437782,3.495006,2.7299959333,2.6782918,2.86521128,3.6086119667,3.7753531333,4.3299073333,4.4067918333,3.3753871,5.2786976667,3.4477337333,3.0973334,3.5538435,3.1398639333,2.8651766333,3.8195197667,3.1633173,3.1115037333,4.0580466667,3.0558877,4.1001918333,3.0891552,4.1598015667,2.2833182667,2.3679206,5.3875876667,2.5411656933,2.8676629,3.3909151,3.8254303333,3.1230581,2.8734261167,2.4855288133,3.14736367,4.8872087,3.7953744333,5.6574808667,2.9852993433,3.1852142667,3.3328961667,4.2980596553,1.8748639667,3.3741219043,2.5396860367,3.2686935067,4.7450673667,2.05615412,3.11608089,3.0339851667,3.8111013,3.9333374633,2.9151448433,3.4515754,2.54617065,4.6278911667,3.5483705333,2.5965243333,3.69535029,3.7364921,2.2984075667,3.0241277333
June_GROS VENTRE SUMMIT,1.444084,0.8089696567,-0.7057751,-2.0670852,0.6749441667,0.1828159667,0.4620631567,0.2868928,0.7603494,0.9475161667,1.4886918333,1.6657112,0.1686019333,1.5251614667,0.2321726333,0.2912010333,0.4873406667,0.4729946933,-0.3348181833,0.89018258,0.4313686333,-0.0167629067,1.0476754333,0.3143215653,1.5819045333,0.1843618667,1.2710568233,-0.7856945533,-0.3653376333,1.7592065867,-0.6938583,-0.1533163933,0.1854736333,0.8710691067,-0.176465051,-0.0867237733,-1.0217204033,0.1663090433,1.6450042333,0.3321381667,2.6590070333,-0.3400106367,0.1029125,0.7307107467,1.0271802467,-1.1210091967,0.3094596667,-0.3599124,0.3642719667,1.6944480667,-0.9409230667,0.1093335,-0.4785474067,0.19805365,0.1868939667,-0.5730417867,0.3376956,-0.2681716367,0.7900703667,0.3010307,-0.3250511,0.5183851899,0.6869498333,-0.9159716,-0.2511173667
June_PHILLIPS BENCH,5.2114043333,3.7894213,2.9559807,1.6552657,4.6521747333,3.9066627567,3.2788597,4.04382116,5.3476457667,4.6691237,4.90684,5.9333599333,4.7900123333,6.4763353333,4.499497,3.5541578933,3.8717936633,3.6820589333,3.9002944667,3.7732220667,4.0924971,3.4075836053,4.92242157,4.2624819,5.2697947333,4.1660117333,5.9532980667,3.1051466333,3.2299444333,6.6240423333,3.3244602667,4.6167594667,3.9406243,4.8513388,3.8325812,3.7747856667,3.2298949167,4.8972735667,6.4781176667,5.2552274333,7.0567316667,3.7974797,4.5368305667,4.1616387,4.8110618333,2.2285623667,4.8048419237,2.8791252,5.079757,5.080772,2.2804760667,3.8403713,4.3631996367,5.1392170333,5.1894826433,4.4367484,4.3255343,3.4253828333,6.1460326667,5.7889588,3.9886836247,4.0856169467,4.5539456,3.1462534667,4.940416791
June_GRANITE CREEK,4.1730356667,3.8469328667,1.8521110433,1.19913795,3.2706193667,2.6151895,2.8516647,2.9820695,3.0429540333,3.9605986333,4.3482813333,4.0647186667,3.0947971073,4.6440356667,3.1158515333,3.2772707333,3.9564447,3.3494011833,2.6143275333,4.4056522667,3.4036164,3.5382971,3.9793761,3.1178928667,4.3350213,3.1786943333,3.8216355033,2.5838373,2.4930296667,4.9750093333,2.5783772333,2.4978427667,3.2182659667,4.1352217767,3.2278594667,3.0259221467,2.5592595,3.2158924,4.9389733333,3.5047385333,5.4210689667,3.085295,3.0169061,3.742964,4.4430764667,2.4686399,3.05588821,2.8538362207,2.8615874333,4.9488858,2.68411653,3.1823425333,2.5827899333,3.1806389667,3.1859562,2.6156325033,3.7111418667,2.5970426,3.6472274,3.0242622333,2.7157519767,4.2787225733,3.8975053,2.0312008333,2.3709023367
June_GRAND TARGHEE,4.4841897333,2.6763566667,2.3561342667,0.7580249333,3.7143660333,3.1075374333,2.3949452467,3.0522781333,4.7269304,3.4704276767,4.1690054667,5.1080311667,3.6661723333,5.555884,3.5572493333,2.4579157267,3.0632340533,2.7211938433,2.9517969,2.9254725333,2.6541268533,2.2257651,3.9871190333,3.2393931333,4.0156771667,2.8267124667,4.7029689,1.7557965333,2.2524080333,5.5813413333,2.6457291,3.6116707233,2.9893446773,3.4169993333,3.0074170333,2.57720594,2.1884631333,3.4613212733,5.5162066667,4.2029372,6.5724957333,3.04080971,3.3471000333,3.2474034333,3.802491813,1.5668813667,3.712474274,2.2805088267,4.340436,4.1120563667,1.2573386033,3.1110155,3.5438576,4.1594911667,4.1678837067,3.2955883,3.5641319875,2.580603593,5.560668,5.0595127667,3.1443799667,3.3368960667,3.6950456333,2.4679878,4.0688603333
June_LONE MOUNTAIN,4.7216214,2.3701377167,2.3133564833,0.1842202233,3.7795377233,2.646611,1.9108094567,2.91678215,4.3905942,3.2110379667,3.5114321,4.2620117333,3.2839611933,6.518333,3.4291751667,2.44406011,2.98922891,2.5500029733,2.8121729667,2.8569030667,2.6776702333,1.9682059433,5.2111494667,3.3342261333,4.1906618667,3.0064422333,4.8897175667,1.6919202,2.1346884667,5.799643,3.0423956667,4.1691156,3.3965282333,2.6097438667,3.4372872333,3.0123552233,2.9271272667,3.4304488533,6.1330656667,5.1365357667,7.4834069667,3.8891208,3.7858729333,3.1462153333,4.8648486667,2.2796421333,3.8093148333,2.5969998333,4.6084676667,4.4252354667,1.3483082967,2.6212914867,3.6691028,3.6336869667,4.3825208667,3.3750755067,3.6261834333,2.3205842,5.65634,5.1508558667,2.8150069267,2.9890626,3.2979266467,2.2774877667,3.8548177
June_WEST YELLOWSTONE,4.0976063333,2.1076592667,1.2239770667,-0.42832788,2.3399939333,1.2598418333,1.5831885333,1.41941685,2.20347475,2.5092648333,3.1747624127,2.4399639433,1.8192458333,3.5682340667,2.1030976667,2.9350630667,2.6609323867,1.8541761333,1.3512172,3.0650414433,1.9958016433,2.1443010467,3.1798198,1.8703488,2.663760075,2.2544186667,2.52560382,1.3708094833,1.5620133707,3.9605214667,1.60415589,1.4502754667,3.0634000333,2.89587242,2.2171029667,1.76786756,1.96115662,2.0719830667,3.5072993667,2.866581,4.0922177333,2.20870717,2.2301867,2.4822512667,3.2563101333,2.2234666667,1.9244126667,1.9458461333,1.8730660833,4.1372118,1.89199937,2.1196079333,1.65596601,2.454893596,2.6174088,1.145682,2.3537799233,2.2542549833,3.0720367723,1.7097368,1.32368969,3.13083483,2.6900054833,1.9368873667,1.3713309833
June_ISLAND PARK,6.316564,3.9401692333,3.1674125333,1.691403222,4.3704418667,3.39368127,3.6831596067,3.7668338467,4.166753948,4.3030669333,5.4822639667,4.7067469667,3.8067423333,6.1765273333,4.3076064,4.3072553333,4.6794030667,3.9765095667,3.6390542667,5.0991606,3.6458287333,3.8357769667,5.0195188667,3.9702999033,4.7532104,3.8207508067,4.55294815,2.8066784833,3.0778271,6.1377073333,3.54924133,3.5177627333,4.5243753333,4.5367063333,4.0620401,3.7356516667,3.5401495,3.8347583467,5.0505872667,4.6752862667,5.705971,3.6889408667,3.5303931,3.8401201667,4.9396314667,3.24044028,3.3927554,3.2046099667,3.466414,5.2237562667,3.0041813333,3.8973475333,3.918354,4.5767929,4.2603442633,3.305780205,4.25423222,3.5611529333,5.4038317,3.4538917067,3.1304503667,4.8915403933,4.6211889,3.4774203667,3.1007769753
June_CARROT BASIN,3.7312023,1.3717803667,1.4206362667,-0.4092052,2.5655587667,1.6497523333,0.9664023667,1.7189930667,3.0845358,2.3863813,2.7752547,3.1888098,2.2988033667,5.1186236667,2.2574530167,1.1921329867,1.7080067667,1.7212605067,1.6006393667,1.9007234633,2.0113537333,1.2585948267,3.6142261967,2.1695230667,3.2201549933,2.1783606667,4.1437579667,0.7649107333,1.0142638333,4.8369209667,1.8091828,2.6465209667,2.1791259667,1.8741727,2.4216667333,1.9039424367,1.5869531333,2.69533871,5.0940266,3.92895829,5.9978680567,2.6486546333,2.6596687,2.0617171,3.8548990767,1.1522358667,2.8357779333,1.4197940133,3.3183050367,3.5151682667,0.1244373,1.6581690333,2.8893221,2.8462268333,3.325207,2.4662056733,2.5759512267,1.2049734,4.6335941,4.1668941,1.600347,2.0392735333,2.1127943667,1.3471655233,2.7656255
June_WHISKEY CREEK,3.88150031,2.11845297,1.3417674333,-0.4739062333,2.47145894,1.3648480833,2.2765027667,1.7040381333,1.9790599417,2.447032438,3.1628991333,2.2673502467,1.7045716,3.79363463,2.2630579333,2.9348103333,3.00035919,1.86135971,1.2671524667,3.0357578667,1.4763796533,1.7782894667,3.034691,1.88089103,2.2994258933,2.28502705,2.4759234333,1.5823036433,1.5157884333,3.5216307,1.6360716567,1.4291435,2.6160472433,2.9836917933,1.750649069,0.5815995167,1.6679274667,1.9028395433,2.7304919,2.2997496333,3.8108513,1.4555871567,2.0577208867,1.9980531333,2.5147091667,2.0220712,1.38661186,0.9687259833,1.3947583667,3.2235535667,1.6966509187,2.25564675,1.3104876463,1.9168560567,1.6929936833,0.5330127333,1.9404661867,1.94479293,2.4482061767,0.9379419867,1.31030905,3.2702013667,2.5215152,1.8216130633,0.80085538
June_MADISON PLATEAU,4.1938489,2.63873115,1.8780259433,0.1312657333,3.2772991,2.5016995991,2.1584718467,2.5337884333,3.6545953333,3.38731797,3.3361860333,3.99397286,3.0978837333,5.0325566667,3.1686345667,2.8073252533,2.9050878,2.5029853333,2.3610837,2.7217879333,2.7392635,2.201753,3.8781815333,3.1479626,3.7971641667,2.9817797933,4.5230036667,2.0229337733,2.14543499,4.9936526667,1.9426352,3.3035607839,3.0937239967,3.4889635,2.7430486233,2.8930524233,2.3988704593,3.1615282333,5.0268156667,3.9070040333,6.1456674667,2.6903221333,3.23308729,3.0567884667,3.7002934033,1.3515671333,2.9946801667,1.7065006,3.5157935333,4.1376806333,1.5341219933,2.7162144343,2.97012172,3.4987604,3.6354214333,2.8574282,3.1164761,2.31847539,4.6206380333,4.1221677667,2.7247281667,3.3653133667,3.3938704067,2.50730608,3.1701826667
June_BLACK BEAR,4.2182916667,2.7324655,1.87613847,0.8758892,3.1313733333,2.4731378267,2.4048004333,2.4699557617,3.1029849367,3.42110448,3.5619126667,3.840077897,2.9411631333,4.6564096667,3.2079741333,2.9701224667,3.2527010533,2.9351747667,2.5531827,3.1552811667,3.0824902,2.5886586333,3.9134470867,3.1712583333,4.0452469,2.9741531,4.3204595333,2.33118692,2.3582154333,4.8158426667,2.25829682,2.8142311667,3.0542089667,3.2895642133,3.0961304533,2.9267446,2.6800787333,3.1045187667,4.8527703333,3.7591262667,5.7215260667,3.0895303,3.2842060133,3.3028759333,4.1383997767,1.9948258567,3.2366579,2.4511586667,3.5556149,4.4118888667,2.1360075,3.0774633667,3.28886393,3.6660323333,4.0234145467,3.2099797667,3.4237626253,2.8041145667,4.7178159333,4.10444349,2.84731989,3.6847344933,3.7762613333,2.6873336233,3.2993365
June_WHITE ELEPHANT,6.8528636667,4.5760177333,4.37917157,2.8192800333,5.7508588,5.1016218333,4.2149250667,5.1234298233,6.7548529667,5.7323139,6.267625,7.0588307,6.0520903333,8.322748,5.7962543333,4.3140910667,4.8796855,4.736766,5.5210164833,4.953181,4.9886526667,4.4061614,6.4697333667,5.6394740333,6.429462,5.1642735,7.1697488,3.9036109667,4.4975529,8.2491246667,5.0090297667,6.4294251,5.5957390333,5.2316985,5.3345067,4.7533794,4.6489893133,6.1191748667,8.0925106667,6.7597913333,8.563809,5.5697006667,5.7994974333,5.2050849333,6.3255342333,3.4800327667,6.1368350667,4.1810960667,6.6651496667,6.3688394667,3.2007646667,5.1351796667,6.0836265,6.2235484667,6.4821073867,5.8431823667,5.7874517333,4.27492597,7.887932,7.3577703333,5.2398663,4.9823614333,5.7484783,4.2309749667,6.1013549533
June_BEAVER CREEK,3.9025756333,1.4779293633,1.1348349267,-0.3309521933,2.3457715,1.1687405,0.8737456333,1.42321581,2.548131584,2.2829699,3.1641023667,2.86427036,1.9227514,3.965164,2.1018669667,2.0693479,1.9561470897,1.6236922333,1.3929123333,2.4385745867,1.86530534,1.516147,2.6580259,1.6325211713,2.7217526533,1.93841911,2.8406122667,0.58036553,1.00341738,4.3073958667,1.2093603967,1.5170724163,2.2635719333,1.8380762,1.90677673,1.5659508,1.1855927735,2.2108239433,3.5709381667,2.9851059533,4.279381,1.7333399067,1.7351102267,1.7335241333,3.2193881033,1.498108384,1.8733975333,1.3186683347,2.1316029067,3.6234680667,0.9211291433,1.6810888,2.2059103333,2.65709594,2.5860672,1.6652096,2.1870851833,1.6138720867,3.6621420033,2.6441140977,1.2346154933,2.4002293333,2.3097108333,1.5473408667,1.8214084033
July_TOGWOTEE PASS,4.8925303226,5.0341574226,3.7094576129,5.7235303548,4.6806119355,6.6899283871,7.6881503226,5.9677010968,5.7174838387,5.8467776323,3.618738929,5.5254742903,6.5765841936,5.52664,4.7059906452,5.3339937742,6.6794070968,5.5203499677,6.9565422581,5.8717174194,5.51479,5.1883354839,5.7516767742,4.4883694839,4.0397946,5.4649170645,5.9398472581,6.7296409677,5.6133870968,5.2854558065,5.0655593548,5.5547693548,5.6266690323,5.3388496645,5.0298755807,5.3612677419,6.6749141936,6.7546496774,3.9487139032,4.550493871,7.0805545161,7.5365712903,5.643276129,5.8504035484,3.2594019677,1.3627586226,5.1733481613,4.4896007742,6.1192219355,4.7021623226,7.4191835484,5.1424752903,6.467753871,6.6926280645,7.3609087097,8.0046280645,5.5111790323,6.1437725807,7.9675370968,8.9766696774,6.016686129,4.8819771613,5.1488853871,6.2172474194,7.6150064516
