param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Spring_BOX CANYON,1.2895133222,1.5587306539,-1.3237973596,-0.8716576084,1.2049101146,-1.2146943473,0.2512147407,-0.0617377534,1.0601086685,0.4370769261,1.4107339423,-0.0577571286,0.2993886688,0.9630562287,1.1911934287,0.6630004344,0.4549204058,0.2259789545,-0.1368260001,-0.4296264846,-0.6854523394,1.0099198387,-0.0719490853,0.4345906197,0.7470493262,-0.3695401286,0.798250438,-1.837102897,0.8529576432,1.8160230864,0.7162512377,0.4523860165,1.3244380298,0.9941982412,-0.8447896988,-0.3992906997,0.3598156907,1.87112256,1.8753666225,2.9515935847,2.885137666,0.9436051459,1.1494751618,0.7154367104,2.4915866176,1.2271709503,1.7460627077,-0.0370096201,1.0335237427,0.4697798925,0.5883555602,0.1640931287,1.6027796423,1.2309732633,0.1687964548,1.2582129789,0.9642422884,0.7876634075,2.4560661846,1.6457053869,-0.3476053948,0.7488297403,0.0935671442,-0.3275530763,1.529682614
Spring_CANYON,-1.5542420552,-1.8367507161,-4.0958518448,-3.3876314229,-2.3230562455,-4.2512374261,-2.2812375624,-3.41120215,-1.755286866,-2.2864123609,-1.9280269104,-2.9970889817,-2.712110136,-2.1437731363,-2.086961633,-2.1986746477,-2.7528774089,-2.5977312839,-3.2579640339,-3.2188587936,-3.701043276,-1.9829218421,-3.7411708267,-2.9182226225,-2.6352491094,-3.883024486,-2.7985160283,-4.8216956806,-2.990578739,-2.0058919703,-2.2374721928,-3.2995500466,-1.833527776,-1.5506201807,-4.266427607,-3.627456795,-3.361957093,-1.9180861309,-2.2065946821,-1.0462416699,-1.2318593273,-2.4348358222,-2.0118488051,-2.7868228097,-0.7513515739,-1.9339509954,-1.8602987455,-2.8904116057,-2.6974627125,-2.7202475169,-2.7147168956,-3.2883213319,-1.3905679606,-1.9027652502,-2.3003203582,-2.2800093851,-1.6470172609,-2.103331848,-1.3065399619,-1.8100658369,-4.5896160018,-2.6546832333,-3.4121744851,-3.3357915197,-1.8713347946
Spring_SYLVAN LAKE,-1.5766689154,-1.3868609365,-3.9113171835,-3.1164418545,-1.6479767007,-4.0822558943,-1.9046700577,-3.1011793444,-1.6556801038,-2.2645526176,-1.4753296427,-2.5553749224,-2.1440977434,-1.6808945244,-1.8575391961,-2.0823142187,-2.4962202083,-2.4061993287,-2.6001955742,-3.1164935133,-3.312757143,-1.6076385061,-3.5404275557,-2.7954497,-2.3201543069,-3.6671858502,-2.3212493624,-4.5853899409,-2.5577982564,-1.518745976,-2.1684353773,-2.975965979,-1.839120356,-1.5892300039,-4.1236963331,-3.7073170936,-3.2871159656,-1.7285576398,-1.9726547978,-0.7092578067,-0.9542232806,-2.4935161852,-1.9029155523,-2.7271603214,-0.5698970791,-2.1614909194,-1.5752865714,-3.1081366232,-2.5068854323,-2.7120543631,-2.4817198904,-3.2598703136,-1.3387986787,-2.0372870538,-2.3229609613,-1.9683781604,-1.5016701857,-2.1136783645,-0.7789153215,-1.4896861154,-4.1582635194,-2.4227731319,-3.232795452,-3.2521824477,-1.3270956679
Spring_THUMB DIVIDE,-2.7734369766,-2.4795193097,-4.8114927802,-4.0191975555,-3.0395552145,-5.0928918595,-2.883379867,-4.2828513996,-2.6963461201,-3.1872227864,-2.6069981488,-3.4632813054,-3.0335998603,-2.7185754771,-2.9146793771,-3.0131348802,-3.500237247,-3.3978225351,-3.8125110738,-3.9455604399,-4.300446886,-2.5958588858,-4.629676527,-3.7597455115,-3.4345888072,-4.4790831265,-3.4579855454,-5.6780769147,-3.8753843633,-2.8591271272,-3.3015333367,-4.2612454617,-2.8633951875,-2.3350662848,-5.1302650617,-4.6321430361,-4.3451584218,-2.8473373843,-2.9811919581,-1.8305911932,-2.1323820495,-3.2547160653,-2.8161572638,-3.6959534061,-1.5816994899,-3.0224620839,-2.7293203738,-3.908333693,-3.4989630451,-3.5355978387,-3.4831749606,-4.1573756225,-1.9395428939,-2.8567495039,-3.1296636623,-3.116894386,-2.350596459,-2.9691638149,-1.9531301395,-2.5640748545,-5.3362757122,-3.3266485007,-4.0931626762,-4.1307236537,-2.4420643462
Spring_LEWIS LAKE DIVIDE,0.2347580892,0.6551252824,-1.662100747,-0.9496637907,0.333310614,-2.041767427,0.2121965133,-0.7898544987,0.995480431,-0.0476061537,0.5976161481,-0.3645578111,-0.06658818,0.4619604599,0.4454764688,-0.2241171015,-0.4713994749,-0.2653487195,-0.447533733,-1.1146742362,-1.2734144072,0.2236104513,-1.1767758471,-0.0923283452,-0.0879115513,-1.0474617763,-0.213497486,-2.6244984181,-0.7211212158,0.4705141971,-0.8248651581,-0.3547941059,0.3509205088,0.4815529888,-2.0319217197,-1.4664428117,-1.3230799233,0.5480328253,0.387625372,1.3366603855,1.0581723673,-0.3219869348,0.0728559856,-0.8006744939,1.580891347,-0.5970730065,0.61425021,-1.2261446932,-0.2527950957,-0.2944225362,-0.9176268224,-1.0258406785,0.897841629,0.488991228,-0.0719064713,0.3041565563,0.5589377554,-0.0790679792,1.2887418176,1.0491274403,-1.5308007199,-0.0502291152,-1.2993738339,-1.4456769514,0.5647851097
Spring_SNAKE RIVER STATION,-0.1692039004,-0.0098738341,-2.3412415453,-1.49060417,-0.9244864025,-2.3964932276,-0.4170408357,-1.8875218154,-0.3380232231,-0.454166585,-0.1849259323,-0.962257357,-0.8127514533,-0.2307812625,-0.6038037842,-0.5152763462,-0.8806871133,-0.7298748943,-1.6108790918,-0.9085420715,-1.7553810928,-0.117727088,-1.8747072996,-1.1045185362,-0.9972199717,-2.0862117807,-1.499433143,-2.8724636138,-1.6217475717,-0.4232105756,-0.6498049379,-1.8534210097,-0.3024399376,0.2329764134,-2.44824502,-1.9605705033,-1.7186886308,-0.7747003442,-0.5105618172,0.1942283388,-0.009250756,-0.8454052986,-0.6561541455,-0.8393112209,0.6894563384,-0.5158510721,-0.4759871186,-1.1931061646,-1.3591654244,-1.0324886284,-0.9933932552,-1.5425652725,0.1048591867,-0.7947896801,-0.8771205256,-0.8479815164,0.21234482,-0.6479065157,-0.0934366483,-0.844587354,-3.3097078494,-0.8627164086,-1.6901370269,-1.6974851882,-0.71008091
Spring_GRASSY LAKE,-0.9514701226,-1.0115317287,-3.3262078151,-2.3839833326,-1.5252065857,-3.2955337936,-1.2656422056,-2.8216333696,-1.270060422,-1.671840947,-1.0942868025,-1.9430291499,-1.7255077376,-1.2242578022,-1.6167330752,-1.5706097883,-1.9548350917,-1.7408059875,-2.3182485125,-2.2137447756,-2.8461341813,-1.0942216713,-3.0157736925,-2.1642047918,-1.831014378,-3.039491528,-2.3195718183,-3.9736080291,-2.5262119433,-1.25286409,-1.7703328715,-2.6432609853,-1.1494804304,-1.0033355386,-3.6987934548,-3.2366859025,-2.7782361906,-1.7494185016,-1.4860895531,-0.5745983441,-0.7921220377,-2.046640076,-1.6456692265,-2.187005877,-0.2715024168,-1.8312316455,-1.3480720905,-2.487219674,-2.3484074051,-2.2093685826,-2.1814829271,-2.670678635,-0.9827293384,-1.7643855961,-1.7139009681,-1.7536892448,-0.9701063647,-1.6236775782,-0.8616354752,-1.4918655056,-4.1707438276,-1.8142412763,-2.867363664,-2.7968809995,-1.5478871073
Spring_TWO OCEAN PLATEAU,-2.9408089063,-2.540916634,-4.7102845936,-4.0095242703,-2.4099356733,-4.7060185308,-2.7785985827,-3.7606632784,-2.2554898832,-2.9657058219,-2.4239511697,-3.3552443968,-3.2792107773,-2.8939070348,-2.9109697975,-3.3126587482,-3.3976417527,-3.3889594893,-3.58137894,-4.0700454225,-4.6131842654,-2.9499757749,-4.5350822221,-3.4889742001,-3.2811992593,-4.4512690491,-3.4009288674,-5.8883440303,-3.4556822975,-2.4848634975,-3.5999122613,-4.1948914071,-2.7217811443,-2.6841787638,-4.8521070814,-5.1671598645,-4.6457688473,-2.7360968974,-3.2426168515,-0.965882543,-1.5813493344,-4.1300142684,-3.1863504961,-3.7204945432,-1.4160970416,-3.5464340691,-2.2414085563,-4.1414964606,-3.5124916064,-3.3255963909,-3.8729318984,-4.2567528338,-2.129614752,-2.8198215484,-3.1217879989,-2.9410649186,-2.5974440096,-3.2992449075,-1.8161923705,-2.249776752,-4.8391905031,-3.1766699701,-4.4180632576,-4.7026202015,-2.4359960514
Spring_SYLVAN ROAD,-2.3716471987,-2.1443322833,-4.5526777548,-3.8112996357,-2.5975397789,-4.5295554755,-2.7803532015,-3.8711096726,-2.8653435958,-2.8645895624,-2.7391901853,-3.5073156936,-3.1881549643,-2.9191515803,-2.7304517903,-2.9403476009,-3.1450891692,-3.0312349763,-3.8345896387,-3.7315971082,-4.1988672589,-2.4029472511,-3.8945626501,-3.5562011426,-3.0530745596,-4.0769110927,-3.2743499781,-4.9753674769,-3.2615683677,-2.3366034126,-2.5013587326,-3.3437273244,-2.4940847077,-2.0584468078,-4.5119155792,-4.0904756445,-3.783357531,-2.4683939841,-2.8716956201,-1.668119785,-2.1562514939,-3.0094056645,-2.5168760246,-3.1053169179,-1.2271377709,-2.5456502789,-2.5052197942,-3.2532386817,-3.0359994099,-3.0392362691,-3.0055453044,-3.6836622728,-2.0539028943,-2.6413025418,-2.8291142369,-2.6462647825,-2.0391119614,-2.5628937054,-1.8352710313,-2.214228828,-4.3980988996,-2.9781549885,-3.8934550723,-3.5718528724,-2.2717518831
Spring_BASE CAMP,-0.0874495724,0.1643266751,-2.2151209978,-1.1797597469,-0.2914446394,-2.3731744194,-0.3915238677,-1.4977691352,0.2311840272,-0.2053740516,-0.0159020762,-0.7065135599,-0.5937677018,-0.0780675176,-0.2075560728,-0.5552174565,-0.8049870817,-0.5520339036,-1.03481621,-1.0667449165,-1.6957394735,-0.0542578799,-1.7149574588,-0.7189914832,-0.6027982172,-1.6756832061,-0.9490121366,-2.9171436996,-1.1822176208,0.0186418506,-0.9927984402,-1.261722786,-0.0993257057,0.1115801591,-2.609574343,-2.0224586256,-1.6639416533,-0.52054068,-0.4177873948,0.6472008677,0.3248494599,-0.6826457245,-0.3503522362,-0.9459915158,1.1195492208,-0.756532672,0.0408827728,-1.2192494783,-0.8420802411,-0.5692414731,-1.0039323713,-1.4191683276,0.1965859742,-0.2674865373,-0.3442504445,-0.2868204125,0.180136638,-0.5465833898,0.5522896713,-0.0169001889,-2.5243827154,-0.5623921879,-1.6685775459,-1.6865716048,-0.1812407145
Spring_GROS VENTRE SUMMIT,-3.8561009319,-2.6331448779,-5.0776062828,-4.2850625093,-3.7296582523,-5.3906857065,-2.9688636575,-4.2990342842,-2.8954075136,-3.0840421165,-3.2285442849,-4.0624300645,-3.9727914774,-3.9383280341,-3.3604808366,-3.7938087022,-4.0590628875,-3.6562018363,-4.5284683837,-4.4905269328,-4.9283968032,-3.3682479905,-4.9595209631,-3.8904247793,-3.5895054934,-4.8652644186,-3.860798636,-5.8290046898,-4.0114387498,-3.6954338786,-4.5413559746,-4.5913853605,-3.6590084399,-3.118986758,-6.0182366937,-5.6266989782,-5.3225427868,-3.7417646146,-3.4503947007,-2.6728538146,-2.8651205409,-3.8969407975,-3.6683584853,-4.0168947296,-2.1112499142,-4.3556039942,-3.2972547914,-4.3914106315,-3.9383634771,-3.9942232609,-4.4334114452,-4.9056427111,-3.1577836456,-3.7162299414,-3.9322402036,-3.7527232594,-3.1979876057,-3.7487768093,-3.1144009423,-3.5502580312,-5.7203096606,-3.7334385281,-5.0136198118,-5.2314688774,-3.8628322688
Spring_PHILLIPS BENCH,0.3405706566,1.0060650407,-1.2104340717,-0.4772816713,0.9143071634,-1.6465736897,0.5346445029,-0.3903409503,1.4083468763,0.2984940125,1.0399303986,0.2890448416,0.5973631534,0.826358138,0.8268585932,0.0733349487,-0.216903651,-0.0126735516,0.205757033,-0.7217001462,-0.8846261523,0.6462680046,-0.7455032134,0.2208581161,0.3030766204,-0.432346609,0.3203941639,-2.100117538,-0.1885917401,0.9779703151,-0.5597076913,0.1211520473,0.5623116738,0.8210632456,-1.5345466025,-1.1499049878,-0.7556109694,1.0634958789,0.8788181011,1.9987589488,1.6225109957,0.2686881285,0.4490475443,-0.4826337932,1.9809113013,-0.3746816459,1.0264272197,-0.8803491,0.3242332093,0.2429360487,-0.6946769552,-0.7306461498,1.2336373295,0.9145237111,0.5695040194,0.6139693775,0.8686783921,0.163044308,1.7160350895,1.315070324,-1.1757718349,0.4330970231,-0.956703914,-1.188024424,1.0644425648
Spring_GRANITE CREEK,-0.3663355756,0.5383741777,-1.6690388479,-0.7668371222,-0.5384761441,-1.8453092301,0.1810984748,-1.0834582922,0.2769188867,0.498537426,0.179702028,-0.385944065,-0.2855350746,0.0094508752,0.0906324871,-0.1594050471,-0.2563545437,-0.0121611134,-1.0774469341,-0.2792419419,-1.0852476018,0.3153064986,-1.2311973066,-0.3991127147,-0.1848286596,-1.3703250887,-0.4835998892,-2.0186337133,-0.6047671918,-0.1222481376,-0.5095779092,-0.8433065566,-0.0558785778,0.7042394328,-1.9579087348,-1.638029025,-1.4361402008,-0.3055382269,0.1066718034,0.4295616761,0.3219225133,-0.4085915589,-0.1759638354,-0.3728160229,1.0897165929,-0.4174202168,0.0198487069,-0.6779145331,-0.6571877265,-0.2265697036,-0.5733280448,-1.0225448319,0.2592082575,-0.2299125932,-0.3414469922,-0.2085044055,0.5329983583,-0.1281599728,0.320979243,-0.3352098539,-2.1405501727,0.0583506354,-1.1439736147,-1.4130994893,-0.3160400871
Spring_GRAND TARGHEE,-0.2776307649,0.0523701351,-1.768067787,-1.3146107918,-0.0027818181,-2.2185086652,-0.38835175,-1.1280977885,0.7408845007,-0.4635880639,0.2824553355,-0.5665973541,-0.4359009484,-0.049932247,-0.1276610298,-0.8209188383,-1.1119619328,-0.9429016086,-0.6931405591,-1.612500876,-2.1387412839,-0.3297816172,-1.6858970548,-0.6357252864,-0.6985298154,-1.4458039588,-0.7159655111,-3.2005002731,-0.9809659581,0.1665750946,-1.2855009563,-0.7895125969,-0.1260135237,-0.2266609548,-2.347224252,-2.0379697225,-1.5214483318,-0.0854940753,0.2003145932,1.193690863,1.1368539516,-0.3815550716,-0.4401494024,-1.2435844835,1.1116410233,-0.8841482401,0.2516098039,-1.5814869247,-0.4613225738,-0.5856876136,-1.396446012,-1.2553690358,0.3229948584,0.1696603437,-0.2556385113,-0.2367837062,-0.0279092787,-0.5966377163,1.0365718448,0.4761186928,-2.0362087602,-0.3397984,-1.802691473,-2.0466294036,0.2701901966
Spring_LONE MOUNTAIN,-0.5370171715,0.0209779382,-2.6670440525,-2.092637248,0.1660476823,-2.5515254953,-1.1817819575,-1.9449300479,0.2320726667,-0.7124751305,0.1176109692,-1.3950187118,-1.2545173003,-0.3739777091,-0.3767607591,-1.133923233,-1.1454539041,-1.22533391,-1.1595994727,-2.0936175067,-2.5891869063,-0.2690703117,-1.4432627584,-0.8966432681,-1.0415252738,-1.6300626445,-1.0196657401,-3.2958353348,-0.5247725158,0.3911147913,-0.939598005,-0.7515005814,0.248351733,-0.3782267842,-2.0507193712,-1.8963521381,-1.1912907093,-0.0793255458,0.5309646339,1.6570733937,1.490567351,-0.414939109,-0.3252866008,-1.2395636396,1.3481188214,-0.5791288287,0.4943624179,-1.6905502627,-0.6370840473,-0.7936484244,-1.0809998593,-1.7557801922,0.1960924229,-0.3544795362,-0.8628620865,-0.3922602684,-0.1848501537,-0.9473366014,1.0005579262,0.6241120004,-1.9739057857,-0.8271477104,-1.8999970575,-2.5883700778,0.0302434394
Spring_WEST YELLOWSTONE,-0.5574062082,-0.9388764077,-3.3084397247,-2.5174587966,-1.5346838832,-3.3337291344,-1.5478239216,-2.6449931826,-1.1688835798,-1.2711422158,-1.1121450708,-2.1704649175,-1.7668538086,-1.4365253244,-1.317979371,-1.1444652936,-1.9094937399,-1.6123313591,-2.6201645126,-2.0730875178,-2.7925297637,-0.9658476318,-2.8975384394,-2.0049289835,-1.8104123546,-2.9596337312,-1.9928607693,-3.7723156945,-1.9616113926,-1.0603431294,-1.1798766049,-2.4462802574,-0.5656202455,-0.4188734199,-3.2949210429,-2.4268033158,-2.3376149055,-1.1634362852,-1.148486152,-0.1202483667,-0.6239191124,-1.4274914392,-0.9531665678,-1.4942771643,0.0634112158,-0.8293218462,-1.0286690753,-1.8299468884,-1.6677609615,-1.6067916387,-1.2555875631,-2.3383415229,-0.767299598,-1.3691234447,-1.4583087982,-1.4571238627,-0.7959578287,-1.2399774023,-0.5601492424,-1.1263007452,-3.7314129033,-1.459119432,-2.3381524876,-2.0947311276,-1.2338715496
Spring_ISLAND PARK,1.1610545381,0.619951384,-1.6056129692,-0.6329385131,0.0822879758,-1.6376185357,0.2450156765,-0.8763550157,0.8299327934,0.4505416674,0.9015943665,-0.3316640099,-0.1380842893,0.6017205484,0.2466649257,0.3813772727,-0.237705562,0.0429106688,-0.5369621884,-0.4580521803,-1.4167652409,0.5555284158,-1.3107912394,-0.2485763967,-0.1165749047,-1.2701057498,-0.5811505175,-2.5807374841,-0.7652629054,0.5903437672,0.2379521286,-1.0227083237,1.0124045165,0.953519429,-1.9888314326,-1.1064772617,-0.8650089305,0.0926120836,0.2621860943,1.5472391334,0.9134970616,-0.071507952,0.3206043477,-0.1962515301,1.6301912194,0.3470250951,0.4807898913,-0.7047745631,-0.6296589075,-0.2887516563,-0.2593176617,-0.8263414533,1.0996114355,0.3650570018,0.0978002906,0.2819783017,0.7334809065,0.2026349373,1.207454852,0.4714621272,-2.4405649315,0.1322633887,-0.611251628,-0.70825881,0.3442883612
Spring_CARROT BASIN,-1.5534880584,-1.1820114614,-3.7382349398,-2.7764548111,-1.1976285473,-3.6829443255,-1.9552051395,-3.2154619706,-0.9757604538,-1.6150969556,-1.0587745376,-2.4535469384,-2.4435420602,-1.5401946151,-1.5630530765,-2.3170737034,-2.4189037351,-2.3600027684,-2.3592181996,-3.2504698663,-3.3622031853,-1.4468574986,-3.0531046477,-2.1327186516,-2.0606906922,-2.6890185724,-1.8477064333,-4.3763761982,-1.6705321466,-0.8624586817,-2.0219010039,-1.9829783115,-1.0870111222,-1.4054149065,-3.3361011538,-3.064968707,-2.6587118086,-1.0480439146,-0.9847894344,0.3764303841,-0.0032348811,-1.7214721502,-1.4161306301,-2.5336026982,0.1498874055,-1.7880231699,-0.6700485871,-2.8547721683,-1.9168767788,-2.0522956746,-2.4434882058,-3.0526741695,-0.8853161903,-1.5717591903,-2.0257727018,-1.4716098448,-1.3925415685,-2.2286796274,-0.1886061796,-0.5594326369,-3.3967265781,-2.0019130719,-3.218845933,-3.7478461302,-1.22269451
Spring_WHISKEY CREEK,-0.4334601078,-1.1722243591,-3.1663777495,-2.3676974217,-1.8391837992,-3.1885588195,-1.0433886678,-2.3179721828,-1.3457314775,-1.5279991364,-1.092176838,-2.2478497099,-1.6911945014,-1.2577064753,-1.5467832374,-1.1345096057,-1.6718633948,-1.6302987648,-2.753495352,-2.2261927634,-3.2494428574,-1.3386667282,-2.8735072294,-2.360794204,-2.319595589,-2.9562283751,-2.0145404685,-3.836284144,-2.2234498703,-1.4966952176,-1.2098335311,-2.6354658638,-0.6994761,-0.2359828062,-3.5808066788,-2.3162752393,-2.4405126277,-1.3169990458,-1.1422970308,-0.3149007633,-0.6139888866,-1.5018909069,-0.9643299019,-1.7995464921,-0.2220399971,-1.0603578972,-1.3694204571,-2.4417152593,-1.9347016527,-2.0202772902,-1.6150067834,-2.3249073364,-0.8554962856,-1.7087988582,-1.762274748,-1.7842777528,-1.0173940371,-1.3908012434,-0.7104703194,-1.4390092,-3.8363154744,-1.4503247153,-2.4365524869,-1.8726949348,-1.5160183488
Spring_MADISON PLATEAU,-0.4430660623,-0.1392697446,-2.4712040685,-1.8186893011,-0.4600991893,-2.7672607878,-0.7146705975,-1.6513083939,-0.0865804717,-0.7296951035,-0.2191464396,-1.2466392811,-0.9022869543,-0.4513713953,-0.4098965865,-0.919017907,-1.1804919996,-1.056950033,-1.4173514975,-1.9331021011,-2.2154581455,-0.5267205323,-1.8693587061,-0.9466612265,-1.053360952,-1.7599545779,-0.8583399154,-3.2353742584,-1.2256586349,-0.1967015882,-1.4120366276,-1.1020925305,-0.2462662915,-0.12434571,-2.6385629227,-2.1995867876,-1.7541488808,-0.3834537591,-0.2533984989,0.7484322039,0.6161104386,-0.9078636631,-0.6716164743,-1.4366595975,0.6310078339,-1.3916202122,-0.6464870824,-1.8439677057,-0.9381419439,-1.0501727491,-1.3555588764,-1.8228100025,-0.0143347747,-0.4975246638,-0.8726799391,-0.3531883227,-0.2032689011,-0.9145333359,0.4609869857,0.1701793882,-2.274407684,-0.7070617125,-1.9720061433,-1.9980166741,-0.3155499154
Spring_BLACK BEAR,0.2082898079,0.2630284718,-1.5649322696,-0.7984767357,0.0049190364,-1.6490062983,-0.0407404548,-0.906636064,0.4315370155,0.1692065933,0.4303815377,-0.5701188747,-0.3509187495,0.19145035,0.2251372842,0.011634887,-0.2663185378,-0.1185172943,-0.6970350713,-0.7963820857,-1.0597738495,0.1548372538,-0.9314120636,-0.1441914315,-0.1290228049,-0.9992826158,-0.0217448778,-1.9795837435,-0.4845068176,0.4255802093,-0.3743928004,-0.4967174652,0.2682606411,0.3718013308,-1.5959409887,-1.2088434007,-0.9566111824,-0.0035214982,0.2548825423,0.926526091,0.9672846852,-0.1592214545,0.0470312747,-0.5071708856,1.1819679681,-0.4453769458,0.1670362111,-0.787866847,-0.1611480247,-0.2706233521,-0.4425682677,-0.9202049725,0.5850360136,0.1391587171,-0.0509535482,0.3435916362,0.4340302626,-0.1309066975,1.0055374989,0.6888496257,-1.6121612511,0.0153391852,-1.0386870226,-1.0515440058,0.3417771662
Spring_WHITE ELEPHANT,1.536775652,1.9485377338,-0.3031775838,0.2960409645,1.9104985077,-0.6465791846,1.4007723763,0.3478144185,2.6182510907,1.4152201996,2.4162186371,1.1976922814,1.3920130176,2.0031779169,1.9133032606,0.9424979871,0.4831818979,0.9206480093,1.5919272058,0.158226286,-0.288538634,1.8142330262,0.4020330848,1.4317379269,1.461422319,0.8175644828,1.1574648541,-1.403324176,0.9802680075,2.5322283706,0.7364618675,1.3893125685,1.9385062713,1.6229782147,-0.2604450154,-0.1012577516,0.4562292287,2.0568235989,2.1070530581,3.2630212084,2.8492386337,1.4209735771,1.5935501766,0.5506781899,3.2152458756,0.9159900989,2.3312161316,0.2416894821,1.362234696,1.3614051466,0.5034252258,0.3706675379,2.3937836244,1.8839133018,1.484843962,1.7773128905,1.9272543124,1.1188098646,2.97778059,2.7383083085,-0.0184086215,1.3150897523,0.3188316151,-0.4197842613,2.2165304813
Spring_BEAVER CREEK,-1.2687444746,-1.4069710545,-3.6151690642,-2.75739143,-1.5900998609,-3.6841534416,-2.1455117885,-3.1833555221,-1.2050031358,-1.6156778298,-1.1561374466,-2.3755454642,-2.1824807029,-1.680643057,-1.7159429785,-1.8786879842,-2.5169943597,-2.3974495523,-2.4988657491,-2.8647332765,-3.2156665992,-1.4730555534,-3.4486036247,-2.3714198712,-2.1374913665,-3.0163286874,-2.2166250251,-4.4540865613,-2.3904936583,-0.9972880509,-2.095274419,-2.6972988612,-1.2017241402,-1.461457558,-3.8567337746,-3.1695628752,-2.8601866372,-1.2976656562,-1.6606665358,-0.339662084,-0.7357522961,-2.0532135608,-1.6664512044,-2.3611916358,-0.3019479322,-1.5987889397,-1.2491726696,-2.4895324304,-2.2521716153,-2.1465006086,-2.0928026565,-2.8437071108,-0.9500843516,-1.695056439,-2.091200614,-1.8266092717,-1.3978457041,-1.9013473844,-0.6468945688,-1.0244991485,-3.7460756348,-1.8831946201,-2.8982307541,-3.0745823118,-1.4305853372
Summer_TOGWOTEE PASS,3.9626750839,4.0862743749,2.6448656962,3.5866271344,3.9202874857,4.4858212075,4.4433536151,4.43491431,3.5440431548,4.3315702305,3.5910971842,3.2645845979,4.2163016104,3.5022840222,3.1227431401,4.9019496871,3.2531560038,2.3083600948,5.0509445921,4.7581970864,3.1352126841,4.39829449,3.5532398419,3.2415940258,2.6661655832,3.6304239258,3.2280744839,3.4342917083,3.6610260296,3.3634176288,3.0294419375,4.6680362953,3.4968658367,4.147497009,3.9462031623,4.5095261839,3.8846269843,3.192555788,2.866451551,3.2868476842,4.3848487492,4.2312211147,5.0134568932,4.5367833475,2.8579274736,1.5109568753,4.6616430467,3.6885036416,3.7407570588,4.2003364118,5.8837403624,3.5384597695,4.5410484075,5.5726817337,4.3668037161,5.247697781,3.466954959,3.9922941741,4.5858364677,5.6484596271,4.0260996692,4.0065530294,3.8550920244,4.8730784723,5.5883762125
Summer_FISHER CREEK,2.9642344401,2.5951446005,1.8122990753,2.3692429667,2.8866831796,3.4921383391,3.3523998179,3.3690409553,2.500943471,3.0195516305,2.6102879139,2.5582024548,3.1587586172,2.614713919,2.0550342437,3.5359599513,2.226635145,1.1684710111,3.8728497919,3.9831234996,2.5529443837,3.9229156416,2.6815568147,2.4413970065,1.7865016889,2.9664648986,2.491173733,2.6354274746,3.1268663043,2.2822950907,2.7213232713,3.6861154276,2.9895780795,3.6402222024,3.4452767513,2.8174428032,3.1865281642,2.1480734756,2.5334369673,2.9140261638,3.226080168,3.2828849349,4.3235772409,4.1993600574,2.4999512115,1.4887483468,4.0491715667,3.3213807156,2.873827514,4.0762193738,5.5234188041,2.9949950581,3.7941013717,4.7351250204,3.796910093,4.8736124778,3.0391311283,3.7333583704,4.0854226063,4.8270936583,3.5087016436,3.6660628905,3.3267713148,4.1280495651,4.7708730323
Summer_WHITE MILL,3.0762530534,2.3822657169,1.7349508613,2.4661127728,2.7098394604,3.2956457419,3.5467070261,3.3099666512,2.4051101088,3.0182587326,2.6459504212,2.8480952272,3.0602249444,2.6569396565,1.9700814811,3.2038029401,2.1439440673,1.0935602143,3.7312881948,3.925229572,2.7013504677,3.9626653835,2.4922214211,2.1902336986,1.6077516174,3.0113061361,2.6048461978,2.4495182108,3.1185322599,2.2631178025,2.7385085943,3.4579161311,3.2222897893,3.3882978333,3.4166042828,2.4835721165,3.0443947106,1.9547107995,2.6928107701,2.8836869413,2.83309902,3.0417117342,4.1379881169,4.0031134762,2.4357816072,1.4719815893,3.857148214,3.1963567828,2.6067731445,4.1019181043,5.3946490738,2.7665693783,3.5908895391,4.5978098369,3.7369901695,4.6843511465,2.9990774941,3.6148093612,3.875429646,4.7602459857,3.3336914956,3.4986040452,3.2059637785,3.8569314307,4.4176147979
Summer_PARKER PEAK,4.4944152774,4.521445181,3.5299803604,3.8894004076,4.6203826308,5.2159901695,4.9264054158,5.0573613147,4.3147839691,4.6739868996,4.099878903,3.7924586466,4.8411376412,4.0984958484,3.5801528645,5.4860660778,3.6905710857,2.7291903914,5.7219513658,5.657265331,3.756822091,5.6209476,4.3154655141,4.154175576,3.4693321681,4.3231844204,3.9294579306,4.253749343,4.839076947,4.0224507827,4.0476213197,5.540093633,4.2155290151,5.338566928,4.6825700401,5.2076559118,4.6348057394,3.5898667677,3.6427854211,4.2410083442,4.5775805455,4.9343604527,6.0605599588,5.9122639678,3.79530485,2.5805765115,5.7392046459,4.622208733,4.6531828783,5.4417579255,7.0357471022,4.4935726132,5.530256647,6.4750292621,5.1726952782,6.5329472703,4.0626220545,5.1547642668,5.8011424384,6.5604190276,5.2606480448,5.3394903001,4.8428923201,5.9655551975,6.7353031308
