*THESE ARE ALL DEGREES F *,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Summer_PRISM_Sylvan Road,71.186,71.858,67.244,67.91,72.776,74.168,72.266,71.936,71.552,71.6,70.046,70.16,72.944,68.816,69.242,72.872,70.778,65.138,73.25,72.704,68.084,73.922,70.892,71.024,67.994,69.896,71.474,70.634,71.558,69.836,69.296,73.016,68.834,73.556,68.852,69.788,69.65,67.964,66.29,70.424,73.838,71.924,73.682,73.19,68.786,65.954,75.494,71.282,72.254,69.998,75.11,70.892,72.932,74.726,71.612,73.1,66.86,70.28,72.344,73.748,72.356,72.284,71.396,73.616,74.747361084
Summer_PRISM_Old Faithful,70.724,71.741,67.478,68.183,71.792,74.126,71.453,71.15,71.378,71.507,69.86,69.482,72.32,68.513,68.975,72.5,70.253,64.946,72.992,72.656,67.364,73.484,70.097,70.304,67.661,69.437,71.954,70.103,70.631,68.657,68.768,71.555,67.1,73.025,67.838,68.84,70.562,66.722,66.302,69.848,72.968,71.375,73.514,72.002,67.688,65.633,75.731,70.889,69.872,69.563,74.201,71.408,71.195,73.931,71.138,73.397,67.475,69.713,71.738,73.133,71.825,71.591,70.631,72.866,74.8373010254
Summer_PRISM_Island Park,75.272,76.358,72.128,73.01,76.658,78.86,75.986,74.63,75.458,76.118,74.588,73.808,77.156,73.196,73.466,76.976,73.946,68.63,77.396,76.946,70.994,77.09,73.85,74.174,72.164,73.634,76.43,74.504,73.658,72.392,73.568,78.272,72.032,77.678,72.422,73.388,72.968,72.56,70.676,73.568,76.916,75.17,78.44,75.764,71.984,67.952,79.022,73.646,75.944,74.408,78.542,75.8,75.932,78.992,75.848,78.896,72.38,74.324,75.944,78.356,76.382,76.034,74.492,77.186,78.4887792969
Summer_PRISM_Blackwater,59.006,59.252,54.566,55.262,59.732,61.364,60.146,59.918,59.108,59,57.416,58.124,60.77,56.33,56.828,60.464,58.142,52.292,60.428,59.81,55.586,61.304,58.568,58.532,55.358,57.098,58.25,57.896,58.988,57.542,56.816,60.44,56.528,60.83,56.306,57.716,57.224,55.052,52.814,56.438,60.602,59.06,60.26,59.486,55.58,52.856,61.682,58.19,59.096,57.164,61.364,57.944,60.086,61.916,59.084,61.244,55.154,58.04,59.642,61.502,59.984,60.236,60.05,61.958,63.5559196777
Summer_PRISM_Thumb Divide,68.312,69.128,64.76,65.474,69.248,71.324,69.05,68.654,68.828,68.792,67.322,66.89,69.68,65.822,66.47,69.818,67.652,62.402,70.22,69.968,64.892,70.88,67.568,67.874,65.198,66.95,69.308,67.484,68.078,66.272,66.302,69.986,65.288,70.742,65.786,66.416,66.716,65.102,63.44,67.73,70.526,69.278,70.82,69.11,65.378,61.94,71.072,67.118,67.706,66.536,71.744,68.264,69.038,71,68.432,70.712,65.972,68.168,70.28,71.6,70.13,68.654,67.454,69.434,71.4846201172
Summer_PRISM_Aster Creek,68.984,69.854,65.6,66.26,70.034,72.02,69.65,69.218,69.44,69.374,68.066,67.244,70.214,66.314,67.166,70.256,68.06,62.912,70.718,70.574,65.342,71.444,68.264,68.666,65.978,67.568,70.256,67.994,68.516,66.704,66.812,70.658,65.75,71.444,66.452,66.992,67.604,66.146,64.238,69.008,70.994,70.982,71.258,69.5,65.546,61.898,72.128,67.238,67.898,66.578,71.588,67.742,68.936,71.138,68.366,70.856,65.936,68.228,70.286,71.906,70.286,68.906,67.712,69.782,71.7348806153
Summer_PRISM_Lewis Lake Divide,68.696,69.62,65.408,66.032,69.806,71.714,69.38,68.852,69.122,68.9,67.634,66.752,69.728,65.852,66.782,69.71,67.526,62.402,70.166,70.148,64.862,71.174,68.174,68.702,65.882,67.28,70.184,67.49,67.928,66.05,66.32,70.436,65.192,71.12,66.152,66.674,68.282,66.734,64.664,70.49,70.616,73.508,70.514,68.474,64.412,60.53,71.234,65.606,66.434,65.108,70.202,65.936,67.226,69.392,66.518,69.17,65.444,67.784,69.536,71.252,69.722,67.67,66.326,68.222,70.268239502
Summer_PRISM_Bechler RS,76.268,77.108,73.04,73.214,76.754,79.73,76.028,75.41,75.764,76.082,75.092,73.982,76.982,73.346,74.162,76.856,74.516,69.686,77.384,77.498,71.918,77.684,74.312,74.738,72.458,73.934,76.64,74.774,74.948,73.43,73.49,77.384,72.59,78.296,73.28,73.688,73.598,72.338,70.91,74.582,77.624,76.508,78.044,76.286,72.572,68.564,79.118,74.084,74.81,73.34,78.152,74.48,75.836,78.356,75.302,77.78,71.858,73.37,75.068,77.198,75.368,74.858,74.048,76.748,77.6325810547
Summer_PRISM_Two Ocean Plateau,62.426,62.882,58.628,59.312,63.218,65.018,63.17,62.78,62.762,62.618,61.532,60.686,63.596,59.54,60.56,63.344,61.574,56.294,64.01,63.722,58.856,64.718,61.676,62.018,59.198,60.794,63.002,61.58,62.03,60.518,60.302,64.052,59.666,64.688,59.666,60.398,60.296,58.91,57.146,61.46,64.58,62.234,63.644,62.588,59.126,56.366,65.162,61.334,62.168,60.98,65.528,60.998,62.672,64.97,61.976,64.274,58.85,61.862,65.078,66.842,64.85,64.064,62.57,64.508,66.2860390625
Summer_PRISM_Snake River Station,73.496,74.504,70.436,71.042,74.66,76.61,74.306,73.67,73.994,73.616,72.398,71.264,74.276,70.46,71.468,74.126,72.05,67.148,74.78,74.702,69.38,76.022,73.256,73.898,70.94,72.17,75.326,72.092,72.476,70.49,70.868,75.338,69.668,75.884,70.952,71.528,70.49,69.896,68.066,72.428,75.374,74.324,75.53,73.778,69.98,66.206,76.802,71.456,72.38,70.658,74.936,71.714,73.448,76.052,72.98,75.578,70.418,72.284,74.63,76.298,74.45,73.64,72.668,74.948,76.5878588868
Summer_PRISM_Grassy Lake,70.442,71.486,66.89,67.61,72.038,73.268,70.724,70.208,70.544,70.472,69.536,68.342,71.348,67.616,68.6,71.276,69.146,64.142,71.84,71.798,66.404,72.5,69.35,69.848,67.298,68.708,71.57,69.2,69.56,67.94,68.024,72.044,67.016,72.878,67.82,68.27,68.3,67.106,65.474,69.716,72.278,70.436,72.224,71.15,66.884,62.486,73.682,68.048,69.218,67.58,73.274,68.762,69.944,72.098,69.692,72.5,66.38,68.906,71.39,73.148,70.85,70.484,69.314,71.378,73.5324196777
Summer_PRISM_Glade Creek,72.152,73.142,68.864,69.542,73.37,75.092,72.818,72.26,72.56,72.29,71.186,69.956,72.938,69.26,70.256,72.956,70.904,65.936,73.562,73.538,68.168,74.57,71.624,72.164,69.374,70.718,73.718,70.922,71.324,69.512,69.71,73.988,68.69,74.696,69.716,70.202,69.914,68.894,67.148,71.57,74.132,73.118,74.264,72.614,68.774,64.79,75.506,70.13,71.054,69.5,74.402,70.538,72.002,74.372,71.546,74.126,68.87,71.048,73.172,74.942,73.004,72.062,71.018,73.226,75.0916381836
Summer_PRISM_Huckleberry Divide,70.82,71.69,67.484,68.108,71.846,73.55,71.378,70.892,71.156,70.904,69.992,68.588,71.654,67.874,69.002,71.594,69.596,64.706,72.272,72.242,66.92,73.124,70.154,70.652,67.922,69.32,72.248,69.68,70.076,68.354,68.45,72.656,67.502,73.412,68.378,68.858,68.618,67.538,65.798,70.046,72.812,71.858,73.064,71.294,67.646,63.776,74.24,69.14,69.908,68.384,73.208,69.416,70.94,73.262,70.322,72.866,67.73,69.902,71.912,73.676,71.75,70.988,70.064,72.254,74.1039204102
Summer_PRISM_Ashton,77.786,78.848,74.786,75.2,78.206,80.12,77.702,76.838,77.24,78.14,77.198,75.956,78.932,75.416,76.22,78.65,76.34,71.588,79.136,79.52,73.88,79.346,75.848,76.412,74.336,75.776,78.284,76.592,76.76,75.338,75.398,79.172,74.69,80.21,75.284,75.962,75.35,74.57,73.148,76.112,79.07,78.2,80.168,78.206,75.008,70.472,80.714,75.878,76.466,75.452,79.916,76.178,77.93,80.558,77.15,79.688,74.702,76.376,77.582,79.916,78.044,77.258,76.376,78.89,80.4674594727
Summer_PRISM_Base Camp,70.778,71.24,67.076,67.892,71.42,73.034,71.258,71.222,71.276,70.952,70.4,68.936,71.864,68.036,69.32,71.744,69.98,65.198,72.524,72.356,67.34,73.028,70.016,70.394,67.808,69.314,71.888,70.112,70.508,69.086,68.9,72.836,68.348,73.574,68.426,68.99,68.972,67.844,65.954,69.932,73.4,71.858,73.874,71.906,69.008,65.216,75.212,70.568,71.408,69.056,74.654,70.634,71.702,73.802,70.928,73.022,67.838,70.712,72.824,73.898,71.618,71.372,70.706,72.746,74.6211201172
Summer_PRISM_Younts Peak,67.628,67.676,63.272,64.22,68.216,69.572,68.396,68.024,67.688,67.358,66.596,65.798,68.432,64.418,65.402,68.372,66.728,61.196,68.684,68.126,63.908,69.5,66.704,66.86,64.088,65.27,67.334,66.596,67.118,65.882,65.528,68.774,65.306,69.452,64.49,65.63,65.276,64.034,62.072,66.014,69.302,67.868,68.738,68.006,64.49,61.592,70.742,66.62,67.706,65.054,68.906,65.72,67.67,70.196,66.512,69.518,62.756,65.348,67.7,69.92,68.084,67.808,67.322,69.278,70.9830795898
Summer_PRISM_Jackson Dam,73.214,73.772,69.524,70.508,73.538,74.972,73.418,74.078,73.82,73.766,73.166,71.594,74.48,70.784,72.14,74.624,72.872,68.414,75.5,75.59,70.472,76.064,73.034,73.208,70.802,72.458,74.804,73.184,73.742,72.488,72.002,76.49,72.086,77.168,72.098,72.626,72.656,71.648,69.542,73.088,77.492,75.86,77.756,75.662,73.088,69.23,78.956,74.426,75.476,73.154,77.942,73.838,75.944,77.846,74.744,77.318,72.146,74.444,75.782,78.098,75.65,74.972,74.732,76.136,78.2721186524
Summer_PRISM_Moran 5 WNW,73.214,73.772,69.524,70.508,73.538,74.972,73.418,74.078,73.82,73.766,73.166,71.594,74.48,70.784,72.14,74.624,72.872,68.414,75.5,75.59,70.472,76.064,73.034,73.208,70.802,72.458,74.804,73.184,73.742,72.488,72.002,76.49,72.086,77.168,72.098,72.626,72.656,71.648,69.542,73.088,77.492,75.86,77.756,75.662,73.088,69.23,78.956,74.426,75.476,73.154,77.942,73.838,75.944,77.846,74.744,77.318,72.146,74.444,75.782,78.098,75.65,74.972,74.732,76.136,78.2721186524
Summer_PRISM_Turpin Meadow,73.058,73.406,69.206,70.076,73.664,75.116,73.568,73.274,73.346,73.088,72.59,70.616,73.952,69.866,71.396,73.742,72.074,67.058,74.492,74.24,69.362,75.038,71.972,72.326,69.764,71.18,73.718,72.134,72.482,71.186,70.766,74.654,70.454,75.368,70.178,70.616,70.79,69.698,67.754,71.888,75.23,73.424,75.224,73.628,70.628,66.92,76.604,72.122,72.98,70.886,75.92,72.116,73.778,75.938,73.166,75.332,70.19,72.698,74.498,76.094,73.982,73.658,73.094,75.302,77.8305795899
Summer_PRISM_Grand Targhee,64.154,64.532,60.614,61.49,65.162,66.602,64.748,64.202,64.604,64.502,63.95,62.384,65.696,62.024,63.032,65.264,63.2,58.574,65.972,65.84,60.542,66.116,62.798,63.608,61.196,62.42,65.414,63.602,63.728,62.252,62.102,65.84,61.268,67.208,61.874,61.766,62.096,60.746,59.3,62.234,65.762,64.268,66.002,64.22,61.256,56.924,67.094,62.714,63.212,61.55,66.248,62.738,64.724,66.902,63.68,66.302,61.298,63.26,64.736,66.722,64.838,64.79,64.082,66.746,68.2507395019
Summer_PRISM_Alta 1 NNW,75.548,75.806,72.05,73.238,77.12,78.26,76.622,75.854,76.268,76.4,75.71,74.432,77.942,74.45,74.966,77.36,74.822,70.532,77.96,77.768,72.446,78.098,74.492,75.716,73.154,74.258,77.552,75.932,75.986,74.432,74.174,77.924,73.064,79.718,74,73.304,74.306,72.5,71.252,73.496,76.886,75.464,77.33,75.452,72.254,67.556,78.176,74.216,74.504,73.148,77.576,74.186,76.346,78.422,74.954,78.158,72.644,74.456,75.752,77.858,75.992,75.35,74.516,77.882,78.8031801759
Summer_PRISM_Togwotee Pass,60.836,60.824,56.642,57.524,61.202,62.42,61.274,60.776,60.782,60.242,59.942,58.304,61.154,57.314,58.91,61.208,59.732,54.422,61.85,61.232,56.882,62.414,59.504,59.828,57.176,58.388,60.758,59.624,59.81,58.718,58.484,61.874,58.076,62.642,56.576,55.958,57.674,56.324,53.648,59.306,62,58.322,61.682,60.464,57.83,54.392,63.5,59.51,60.32,58.316,63.038,59.852,61.646,63.662,61.364,63.398,58.976,61.784,62.852,64.184,61.598,61.166,60.914,62.918,64.8914602051
Summer_PRISM_Elbo Ranch,72.968,73.124,69.2,70.016,73.496,75.134,73.412,73.076,73.286,72.878,72.914,70.742,73.73,70.076,71.612,73.46,72.062,67.082,74.3,74.168,69.092,74.756,71.618,71.924,69.518,70.976,73.862,71.9,71.99,70.586,70.538,74.27,69.932,74.762,70.25,70.646,70.316,69.434,67.892,71.012,74.93,73.22,75.044,73.082,70.502,66.488,76.436,71.696,72.62,70.124,75.176,71.678,73.628,75.896,72.842,75.014,70.118,71.972,73.616,75.668,73.562,72.812,72.224,74.9,76.5741801757
Summer_PRISM_Moose,77.231,77.102,73.364,73.745,77.504,79.742,77.999,77.561,77.684,77.039,77.771,75.041,78.485,74.987,76.901,77.702,76.943,71.705,78.641,78.641,73.424,79.226,76.151,76.19,73.607,75.578,78.308,75.545,75.344,73.694,74.105,78.008,73.193,77.267,74.345,74.054,73.973,72.677,72.161,73.691,78.323,76.364,78.731,76.655,74.192,69.794,80.744,75.299,76.73,73.433,79.43,75.902,77.942,80.57,77.537,78.935,74.36,75.14,77.348,79.874,77.951,76.973,76.121,79.067,79.9110795898
Summer_PRISM_Phillips Bench,68.846,68.504,64.934,65.87,69.308,70.982,69.752,69.368,69.422,68.852,69.404,66.458,68.894,65.63,67.208,68.954,67.556,62.684,69.878,69.734,64.622,70.316,67.292,67.232,64.766,66.596,69.764,67.862,68.036,66.428,66.632,70.172,65.948,70.88,66.662,66.932,66.308,65.87,63.818,66.974,71.138,68.468,70.79,68.6,66.482,61.934,72.14,67.766,68.786,66.218,71.636,67.604,69.644,71.966,67.982,69.854,67.088,69.794,71.174,72.986,71.12,70.124,69.746,71.588,72.6903205566
Summer_PRISM_Jackson,78.524,78.062,74.564,75.692,79.04,80.606,79.46,79.334,79.376,78.644,79.568,76.082,77.612,74.636,76.076,78.152,76.412,71.672,79.04,78.878,73.724,79.49,76.532,76.118,73.664,75.392,79.388,77.9,78.158,76.532,76.946,79.886,76.214,81.668,76.91,77.39,75.944,76.292,73.238,77.114,81.284,78.968,80.792,78.434,77.264,72.782,82.01,77.588,78.608,76.694,80.72,78.344,80.402,80.966,79.202,81.902,77.222,78.284,79.292,80.732,78.98,77.15,76.286,79.676,80.496800293
Summer_PRISM_Darwin Ranch,69.638,69.314,65.312,66.362,69.818,70.748,69.668,68.948,69.158,68.48,68.6,66.614,69.596,65.87,67.508,69.512,68.378,63.266,70.49,69.932,65.516,70.868,68.066,68.486,66.044,67.07,69.554,67.676,68.012,66.584,66.746,69.824,66.698,71.126,65.81,67.694,66.002,66.032,64.142,67.838,71.114,68.978,70.274,68.612,66.638,63.308,71.744,67.784,68.45,66.848,70.928,67.718,70.13,72.47,69.848,71.132,65.75,68.39,69.416,71.342,69.248,68.954,69.074,70.766,72.2017988281
Summer_PRISM_Gros Ventre Summit,68.462,68.042,64.058,65.12,68.552,69.476,68.414,67.634,67.784,67.166,67.292,65.282,68.306,64.562,66.212,68.21,67.136,62.024,69.242,68.666,64.298,69.578,66.818,67.268,64.814,65.834,68.33,66.542,66.824,65.456,65.546,68.618,65.51,69.866,64.568,66.296,64.76,64.694,62.66,68.24,70.52,69.752,70.268,68.612,66.338,62.93,71.234,67.574,68.558,66.41,70.946,66.722,67.994,69.896,67.136,68.774,63.878,66.8,68.24,69.854,67.484,66.764,66.908,68.9,70.7707995606
Summer_PRISM_Gunsight Pass,63.392,62.78,58.658,59.678,63.314,64.232,63.62,62.708,62.702,61.874,62.048,60.314,63.044,59.3,60.956,62.966,61.922,56.708,63.926,63.212,58.952,64.22,61.526,61.892,59.492,60.392,63.02,61.916,61.91,60.71,60.704,63.716,60.692,64.622,59.57,60.878,59.762,59.144,57.236,61.064,64.76,62.756,64.034,62.552,60.218,56.888,65.354,61.742,62.78,60.338,64.616,61.676,63.83,66.062,62.972,64.82,59.702,62.816,64.748,65.678,63.614,63.008,62.876,64.472,66.430939209
Summer_PRISM_Granite Creek,73.406,72.878,69.302,70.598,73.838,74.312,72.92,72.488,72.512,72.188,72.764,70.214,73.514,69.608,71.708,73.448,72.26,67.166,74.234,74.006,69.29,74.984,71.93,72.278,69.656,71.006,73.838,72.074,72.23,71.39,70.838,73.988,70.532,75.176,69.734,70.868,69.83,69.698,67.496,71.108,75.044,73.262,75.038,73.232,71.222,67.112,76.328,72.206,73.148,70.526,75.794,72.176,73.52,75.488,72.944,75.32,69.746,72.374,73.982,75.584,73.388,72.986,72.89,74.768,77.338100586
Summer_TOPOWX_Lick Creek,68.7941990748,69.9879929222,65.1411154271,66.4732573494,69.6751344669,71.9747604844,69.5245150865,69.0921540955,68.8001668751,69.1614056474,67.5122444602,67.2625992764,69.9584572485,67.4116249407,66.4556379885,70.9237538503,67.8820379848,62.4637864892,71.0654829358,71.2318570473,65.6499539351,70.7268893968,68.362644408,68.1279541054,65.6013798751,67.7420638566,68.1451410072,67.8553089643,68.9462767687,66.3835090372,66.5519669442,70.8300249654,66.4194250488,70.8277604121,67.0682767384,67.6011797999,67.3385155019,65.4464058844,64.3762380573,67.2326508017,70.9242766842,69.126263892,71.8088249692,71.3373216476,65.7375477729,61.7792832107,71.9305087317,68.3416572273,69.6581666788,68.268637875,72.6852054633,68.5085023473,71.0209925295,73.0364120533,69.3102186523,73.1552767526,67.0896508484,69.9091926864,71.2016184391,72.4301732509,70.0994893708,70.195502624,68.2478316226,72.6242315409,73.869450854
Summer_TOPOWX_Placer Basin,61.2976703189,62.1011799994,57.2391735284,58.3855606444,61.3568509446,63.5329605631,61.818096148,61.4985671765,60.9671994532,61.2458640345,59.1849672094,59.5456316361,62.1403089474,59.4854897169,58.7731671589,63.1786833111,60.0286446088,54.9255737224,63.0371605532,62.9552381219,57.7893091807,63.2195605668,60.6160702637,60.313244511,57.4736445599,59.994154207,59.8401284137,60.1966317017,61.4572896508,58.5713478116,58.7587477749,62.8473928242,58.7692509698,63.0299543264,59.4499671299,59.8148445523,59.6480318076,57.7115284247,56.7012059222,59.7231089755,63.1347733839,61.6986638588,64.186309038,63.2788509212,57.7566961764,54.5755156517,64.083166961,60.7350767521,61.9958316412,61.1063670835,64.9577154661,60.7452444106,63.2879991714,65.2836960477,61.9065347598,65.1789540217,59.1609929384,62.0267928208,63.6929607229,65.0945024779,62.7997476406,62.5400766314,61.3930574537,65.3053605597,66.3023927541
Summer_TOPOWX_Shower Falls,63.551896123,64.5760122613,59.9771542744,61.132915451,64.1274316283,66.2934055839,64.0262444954,63.794218638,63.4479992946,63.6767864806,62.0273865824,61.8226381625,64.45076065,61.8247863549,61.1549799012,65.4219929326,62.3056766341,57.2819993613,65.4177218256,65.4795411819,60.1343026407,65.158347587,62.7651670986,62.5768575045,60.0337800924,62.1338121923,62.6792766507,62.6514443622,63.5311540309,60.8972704805,61.0147347205,65.2867220184,60.9486638776,65.4013154636,61.6604700802,61.7401349125,61.7772961252,59.8651672307,58.9373865471,61.8911026063,65.2874379818,63.6694896956,66.270954129,65.5483670419,60.2779542637,56.7621091369,66.3255734672,62.7152831757,63.9918057847,63.0491993212,67.2347025111,63.0045734192,65.2088896479,67.3900960021,63.964102587,67.385102461,61.5223541306,64.0635154003,65.5694121579,66.898715161,64.7801863588,64.7580186889,62.9714185339,67.0357798811,68.3167604318
Summer_TOPOWX_Lone Mountain,62.8587282892,63.9417026105,59.6619737441,60.7213348078,63.7062316969,65.7059347448,63.1974703083,63.1102573352,62.7373733339,63.0122573124,61.5420768604,61.1078639785,63.750683008,60.9840766713,60.609786456,64.5511864792,61.4934702249,56.8652252321,64.6067347351,64.8534443266,59.5829351437,64.2888831558,61.9941412642,61.7829089361,59.4329543152,61.38956067,62.2771608236,62.1435346689,62.6748123274,60.1965218873,60.4014831297,64.6286638444,60.2695090417,64.6605090103,61.0011414022,60.6760317438,60.9072252547,59.0541027357,58.1933476864,61.0141929337,64.2114186549,62.6745606872,65.1896249783,64.6275799506,59.7578253036,56.3614445526,65.4391219681,61.8270187119,63.022941176,62.2959284232,66.5333994016,62.4011863986,64.1554764783,66.4237538987,63.3720055598,66.5533606099,60.9571541593,63.2142445897,64.6607929293,66.0141282153,64.2617152174,64.2513929824,62.2943154836,66.1816055722,67.6436509502
Summer_TOPOWX_Box Canyon,70.4445088946,71.3861538998,66.3628572607,67.5164573128,70.8544121416,73.1791087071,71.2526378569,70.7547087291,70.2197797843,70.3772379156,68.5437151623,68.8108377281,71.5785021892,68.5900829823,67.974870061,72.4637022745,69.4305927184,63.9402895035,72.5349861065,72.5099151239,67.0371413729,72.5056700614,69.8115796405,69.6702314008,66.8211216457,69.2916699154,69.4456958525,69.5339216281,70.5304959205,67.8374895778,67.9224056694,72.3713086793,68.0381927373,72.5940829443,68.4032184344,69.0577603868,68.7200637952,67.0078186016,65.6266639095,68.8384185311,72.6262635376,70.928257226,73.4602700971,72.6495927146,67.1375345427,63.5457218392,73.3914957859,70.0222249031,71.3669734086,69.7657733235,74.2173022719,70.3484830401,72.7661345058,74.7062505378,71.2601217424,74.7790119396,68.5624250009,71.477418466,73.0219409186,74.4582958317,72.0435928037,72.0385088508,70.6509409516,74.5592893717,75.6995670429
Summer_TOPOWX_Monument Peak,62.0893155058,62.811050945,58.0460251702,59.1862058122,62.084754168,64.4470638008,62.5405606385,62.2830639819,61.863380142,61.9960896176,60.0983736015,60.3071802034,62.9683219408,60.0974317047,59.7223929544,64.0377993233,60.9495027241,55.8472767963,63.9285604818,63.7681669919,58.5265478476,63.9941669221,61.1449477193,61.0325154931,58.270812288,60.6890186722,61.1656703598,61.2538250791,62.2150833056,59.3429994147,59.423941289,63.7654961315,59.4371671036,64.0947218972,60.235412368,59.8358252259,60.1885219989,58.4224122658,57.3724639239,60.6238122396,64.0099737216,62.5976766782,65.0267734005,64.121024933,58.7260703175,55.6524510644,65.0872831665,61.4976317605,62.7465669012,61.8006702639,65.7011217268,61.5657670727,63.885863822,66.042767031,62.8059152895,65.8699090118,59.8314638308,62.5368767757,64.2293219844,65.7202573327,63.627818585,63.3872446432,62.1807025771,65.7759411941,66.8813669266
Summer_TOPOWX_Fisher Creek,61.1092637917,61.7475931227,57.1216189139,58.071457482,60.9017025073,63.2256185581,61.5898703346,61.3257024614,60.7485735724,60.7765929826,58.7673284509,58.9785929192,61.7888251649,58.8691478037,58.5753607341,62.7455411523,59.8177090497,54.9094124079,62.8067799894,62.5251671976,57.4339154259,63.0034122505,59.8357542521,59.7467413164,57.0524575189,59.5145477733,60.1538122574,60.145683371,60.8942831242,58.0011994548,58.0772960108,62.515321846,58.0999800157,62.9500639845,58.932618838,58.2055735559,58.7186252269,57.3279541808,56.2773671887,59.5494057477,62.9946961768,61.5279864835,63.8362056561,62.7779735371,57.6749735881,54.8670511875,64.1190380632,60.3842896967,61.6354767565,60.4564831454,64.3973218903,60.5037091098,62.7353026332,64.904166999,61.971154084,64.779038025,58.6530639796,61.3821671377,63.2073606681,64.6732380218,62.714573611,62.4419864948,61.4429218541,64.6511993211,65.7665217049
Summer_TOPOWX_White Mill,62.302908858,62.9160250498,58.2581606789,59.210921956,62.1325476185,64.4150186489,62.8131929188,62.5276640224,61.9149866126,61.9588252029,59.997941338,60.2425024927,63.0176056671,60.057534677,59.7831671419,63.9373475585,61.0518573327,56.0819995066,64.0019090533,63.6921025177,58.6776509575,64.2129282594,61.1127800439,60.9906381653,58.2740317451,60.7355670692,61.2856961439,61.3699220528,62.1326703106,59.2484252454,59.3574770031,63.7022961339,59.3728961449,64.1345477266,60.1265606947,59.6251349528,59.976205762,58.5734767673,57.4627156148,60.7078704022,64.1768058647,62.7420767031,65.0070703298,63.9585152629,58.8661025062,56.0363735601,65.2456573966,61.6181412202,62.8597413449,61.6443090298,65.6105346114,61.7637542032,64.0026895209,66.1260314148,63.1824702398,65.9934894294,59.9012380536,62.6574572036,64.4253412415,65.8991669168,63.8881734058,63.6213284367,62.6746895479,65.8830250377,66.9855606208
Summer_TOPOWX_Gardiner,78.1467149795,79.1849473806,74.2714313664,75.4368635079,78.9286375994,81.6104311961,79.3852310722,78.7531474667,78.2917989405,78.1193085322,76.9880507322,76.5717991125,79.4471926547,76.0458570588,76.132940968,80.2701409051,77.605947305,72.0811410162,80.6151216341,80.8920957682,75.0278119023,80.5122181382,77.3158441664,77.4569603197,74.9422829754,77.1328763789,78.4210894012,77.8593795967,78.0847214754,75.6517087056,75.8696636317,80.5162375924,75.8118055258,80.9887216137,76.1168054892,75.6452570207,76.2281862235,74.9732055731,73.4564892079,76.5431409036,80.7365345961,78.8842442925,81.3726184857,80.8328826695,75.5960505922,71.7302636761,81.7369345203,77.8851281157,79.4539086336,77.2171601511,82.1684248056,78.5617408344,80.6885085866,83.0097017737,79.8074119242,83.0398053298,76.9202634024,79.4764506845,80.9690118898,82.3775082452,80.3125215364,80.4043667375,78.6753862141,82.0514375182,83.377882811
Summer_TOPOWX_Crevice Mountain,65.7615863628,66.5291411049,62.0528059484,63.0782703077,66.1280121945,68.352470182,66.4081089182,66.1081153602,65.9058636512,65.8387607327,64.3188766827,64.1426185695,66.8826121601,63.9502507849,63.6701218451,67.7621347076,64.8158960773,59.9317413636,67.7195862777,67.782018564,62.5816122691,67.6841476724,65.0761152665,65.1092057122,62.426657259,64.5924832414,65.5446573381,65.4678445619,66.1067412481,63.3934185318,63.4951929432,67.8210832024,63.3531799089,68.2828443752,64.1643928339,63.8642444446,64.2339928228,62.6065800041,61.294431584,64.6864185592,68.1617024515,66.7075217737,69.0253346603,68.1619217492,62.9542056397,59.7256895099,69.223399129,65.4305024947,66.7394894652,65.4716701803,69.5594507731,65.5808443473,67.6922765895,69.9627668436,66.8038508412,69.7909540315,63.9622573153,66.4038767442,68.0499410218,69.4832958976,67.3768508136,67.3873605956,66.0748960261,69.4460121364,70.7323022966
Summer_TOPOWX_Cooke City 2 W,67.7603797888,68.4387927388,63.6108508747,64.594347612,67.7642830104,70.1364055191,68.4257928117,68.1239348206,67.3612700943,67.2870637505,65.3709993326,65.6199024748,68.539463637,65.2681800025,65.1717799236,69.2845474668,66.5444248969,61.2982314022,69.6268379507,69.159437873,64.0356122073,69.7931087907,66.4135346414,66.3873282611,63.6852702013,66.1235990346,66.8732768646,66.7808766577,67.3110315821,64.6189284088,64.5287670691,69.1957476185,64.7354056715,69.7071153524,65.1214443163,64.8457026904,65.0646895773,63.9395412191,62.5805862667,66.0575797782,69.758721674,68.0571539965,70.4013537733,69.2246120232,64.417257278,61.3421347065,70.7461731216,67.0434184497,68.3267604129,66.6504378442,71.0195344365,67.5012378567,69.6303732634,71.7138186015,68.8084571386,71.7323863224,65.4212250526,68.2487151571,69.9751797329,71.5443669074,69.513115291,69.2672830111,68.1919668484,71.3635282111,72.5023409524
