param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
August_MONUMENT PEAK,19.5272548387,20.9158225806,18.4005580645,16.9768419355,18.4128580645,20.4169967742,18.5889709677,21.5098096774,18.3762848387,19.6510119355,20.1391774194,18.9218935484,18.1952335484,20.919416129,17.8857083871,20.6488806452,17.5739854839,17.2089741935,19.0566248387,21.0918548387,15.7010477419,21.9468,21.9668903226,22.5136903226,19.1999225806,19.4105451613,17.3327354839,17.3256429032,18.1838290323,17.2100903226,17.5978058065,18.8800258065,16.3798474194,21.9509,20.8613322581,19.630983871,19.745183871,17.5216048387,19.9608741935,17.6326396774,21.1341290323,17.5758380645,20.223783871,21.8816193548,19.2362835484,16.4482187097,22.0938451613,20.5730225806,21.4988516129,19.1949354839,21.2572903226,20.1577741935,21.4285354839,22.9301451613,18.349473871,22.6835193548,17.705686129,19.3106129032,20.5815548387,20.6685935484,21.1145064516,19.1092677419,18.717086129,21.3108483871,22.1028322581
August_LICK CREEK,23.0644258065,24.3076645161,21.6205483871,20.6011580645,22.2679387097,23.9428193548,21.8615064516,24.931283871,21.1631129032,22.7088419355,23.5692225806,21.9379806452,20.9313225806,24.3134193548,21.1145148387,23.2794387097,20.5762129032,20.4925225806,21.6378419355,23.9423709677,19.2401774194,25.0999,25.032316129,25.7419032258,22.3833935484,22.6903580645,19.6217903226,20.4667903226,21.6135129032,20.1688322581,21.0629935484,22.0579774194,19.4889419355,24.2329419355,23.7183064516,23.9138064516,23.4313806452,20.17952,22.9255548387,19.8013712903,23.8026354839,20.6074354839,23.2137419355,25.3866,21.6804229032,18.7568748387,24.6851322581,23.5552193548,24.1951645161,21.8759322581,24.3807903226,23.1429354839,24.4498419355,26.1368645161,20.8745032258,25.9123354839,21.2606419355,22.1828741935,23.2285129032,24.1488,23.8649322581,21.8589193548,21.5014316129,24.529983871,24.8734967742
August_SHOWER FALLS,19.8220645161,21.2148774194,18.5386935484,17.416183871,18.9724864516,20.6737129032,19.0207935484,21.7661225806,18.1330345161,19.7424677419,20.3312645161,19.1183580645,18.2350422581,20.8209387097,18.1403445161,20.4707935484,17.771203871,17.4130906452,18.8839087097,20.9533064516,16.0470803226,22.0586612903,21.9536290323,22.3736677419,19.1559580645,19.5625967742,17.0742645161,17.6114,18.3019354839,17.4193945161,17.955683871,18.9242193548,16.7607503226,21.4109419355,20.7836903226,19.9249645161,20.017183871,17.4674683871,19.8792677419,17.2237980645,20.7383064516,17.8137822581,20.3391935484,21.9141193548,18.8970948387,16.1160154839,21.6468870968,20.7870225806,21.2229064516,19.1376903226,21.4402903226,20.1458580645,21.5152258065,22.9045354839,18.0682887097,22.4987,17.9026958065,19.2677083871,20.2991612903,21.0855387097,21.0985645161,19.0270825806,18.7168293548,21.3449483871,21.8232322581
August_BOX CANYON,23.8552677419,25.6414516129,22.5238064516,21.2417580645,22.9476,24.9241419355,23.2250935484,26.0280129032,22.5670935484,23.932083871,24.5921935484,23.4367967742,22.7228516129,25.7090903226,22.5694612903,25.0980741935,22.0218096774,21.6992870968,23.2569709677,25.5454806452,20.0000806452,26.2788451613,26.5833290323,26.9171903226,23.6366193548,24.0309870968,21.0382774194,21.7949387097,22.6820419355,21.3959225806,22.3412419355,23.3285064516,20.5746387097,25.9032677419,25.2584483871,24.3903612903,24.5436451613,21.9810516129,24.4586354839,21.6122032258,25.5926451613,21.8520419355,24.8093516129,26.2308516129,22.9052532258,20.3692806452,25.9003709677,25.0678032258,26.0025322581,23.3028677419,25.6077258065,24.5504322581,26.0173645161,27.5577032258,22.4517806452,27.4079322581,22.0413741935,23.758383871,25.2338419355,25.2486677419,25.6521032258,23.465416129,23.1966516129,25.9831967742,26.5417903226
August_CANYON,21.1322483871,22.0461612903,20.0474483871,18.3704935484,20.0888129032,21.7731064516,20.1323709677,22.6930096774,20.0575032258,21.2448129032,21.6690096774,20.3601967742,19.5939290323,21.758283871,19.3798296774,21.9796935484,19.1638193548,18.7829387097,20.5728387097,22.3689032258,17.2266406452,23.3777806452,23.3008967742,23.8490129032,20.8057064516,20.7943322581,19.4765419355,19.0669709677,19.5395225806,19.0984409677,19.2180822581,20.3149129032,18.1734135484,23.5804193548,22.4541354839,20.8093387097,20.8973096774,19.3475354839,21.3056032258,19.5429612903,22.7080806452,19.476986129,21.9475548387,23.0407354839,21.1709580645,18.2479419355,23.7802387097,21.7430709677,22.6546806452,21.0210483871,22.1875225806,21.5311870968,22.7984,24.2604064516,20.4590451613,23.7707387097,19.5362709677,20.7225483871,21.8177709677,22.2807064516,22.6919741935,20.692416129,20.4782341935,22.6250903226,23.4455612903
August_SYLVAN LAKE,20.3487580645,21.5110741935,19.3304290323,17.5052322581,19.2360354839,20.9878387097,19.5538032258,21.9346548387,19.2356,20.5300870968,20.9522290323,19.5301322581,18.860916129,21.4569870968,18.508033871,21.3043,18.0725167742,18.0540129032,19.8054483871,21.7685677419,16.6162132258,22.5008096774,22.6626967742,23.3499129032,20.3006709677,20.1100290323,18.5102677419,18.2149383871,18.8315774194,18.1864803226,18.5823445161,19.6908935484,17.1047180645,22.7862354839,21.7596290323,20.6210741935,20.5216064516,18.7262516129,20.7298806452,18.790816129,22.0396,18.8788354839,21.4301322581,22.5129290323,20.4251125806,17.6572129032,23.1842129032,21.0622064516,22.205216129,20.3346387097,21.6669516129,21.1625612903,21.9901225806,23.6494354839,19.8239483871,23.233716129,18.9223145161,20.0233516129,21.2644354839,21.5302612903,22.0910451613,20.0694064516,19.9392790323,21.914216129,22.9196387097
August_THUMB DIVIDE,21.6704612903,22.4366290323,20.8774096774,19.0421903226,21.0238,22.1158322581,20.5735096774,22.9888580645,20.8344612903,21.7691419355,22.248783871,20.6516032258,19.8348032258,22.6388225806,19.5397387097,22.2322129032,19.294916129,19.4232516129,21.1408387097,22.9777,17.7971880645,23.545216129,23.4976064516,24.3718516129,21.7396645161,21.2656967742,20.2197709677,19.1689822581,19.9680612903,19.6381354839,19.8238741935,20.8213096774,18.3498458065,23.9565451613,22.7501677419,22.0188225806,21.3627354839,19.7729709677,21.8400677419,20.0028870968,22.9776806452,19.9218209677,22.1823935484,23.1726645161,21.9133193548,18.9350193548,24.1296580645,21.8954322581,22.8775258065,21.3045322581,22.2567580645,21.9753935484,22.8776419355,24.393116129,20.8096580645,23.8776548387,20.076,21.3056451613,22.2102290323,22.5877677419,22.6810258065,20.9317516129,20.7866129032,22.6448129032,23.9269741935
August_LEWIS LAKE DIVIDE,20.06,20.9931,19.2902709677,17.5031354839,19.5160322581,20.6177096774,18.9658096774,21.4416645161,19.3431903226,20.1520225806,20.6582354839,18.9036,18.0890206452,21.2909870968,17.7351374194,20.7419645161,17.5820483871,17.7638712903,19.5658096774,21.5567290323,16.3237209677,21.7581096774,21.8537903226,22.7741935484,20.3012548387,19.4717612903,18.6119548387,17.3145651613,18.2765612903,18.264156129,18.1799,19.3997806452,16.6571880645,22.6198387097,21.1755419355,20.5254225806,19.9382193548,18.2434967742,20.5068322581,18.6443806452,21.4866258065,18.4742796774,20.6171741935,21.6394516129,20.3451322581,17.4307516129,22.6802354839,20.2094096774,21.0717516129,19.9878903226,20.6725580645,20.3398225806,21.2027483871,22.8358290323,19.0400451613,22.2208580645,18.6781070968,19.7676225806,20.5083258065,20.871016129,21.0455290323,19.5067612903,19.1565254839,21.061016129,22.4018193548
August_SNAKE RIVER STATION,23.9242225806,24.969416129,22.9911967742,21.0899870968,23.4160741935,24.5406483871,23.0522870968,25.2566032258,23.0186903226,23.9293548387,24.7427387097,22.9723290323,22.3188064516,24.7071419355,22.2560193548,24.6905387097,21.7542,21.6880451613,23.4737645161,25.4276322581,19.8203412903,25.8488612903,25.9254677419,26.4123709677,23.9052387097,23.4607903226,22.5050870968,21.5988451613,21.9241903226,22.0206451613,22.0717516129,23.0142322581,20.8451451613,26.0730935484,25.1867193548,22.7451129032,23.5909580645,22.4090612903,24.4754967742,22.3315419355,25.6016354839,22.4279225806,24.8296419355,25.5543290323,24.3165096774,21.3108806452,26.551516129,24.5397032258,25.4842870968,23.7940741935,25.0861741935,24.6146322581,25.5528612903,27.2019612903,23.5724806452,26.5242419355,22.660016129,23.6527935484,24.5996612903,25.1908483871,25.3356774194,23.5199935484,23.4117580645,25.3068322581,26.4987612903
August_GRASSY LAKE,21.1274806452,21.7606354839,20.2877290323,18.6918225806,20.8906064516,21.6477806452,20.0968451613,22.2374258065,20.2516451613,21.2906612903,21.6427741935,20.2680709677,19.521183871,21.7247,19.3694193548,21.5176064516,18.9996741935,18.766316129,20.6187193548,22.1810419355,17.2939816129,23.0500290323,22.8032580645,23.3464451613,21.1246387097,20.8764225806,19.8262193548,18.8457322581,19.3768451613,19.4910851613,19.4939354839,20.2416774194,18.2535816129,23.2078741935,22.2193612903,21.1808193548,21.0474677419,19.8575032258,21.7799806452,19.8059580645,22.4488870968,19.8757387097,21.9347225806,22.7511774194,21.7724290323,18.7715322581,23.9314032258,21.7591935484,22.4230677419,21.1527935484,22.0687741935,21.6982290323,22.889483871,24.1096032258,20.726316129,23.5601129032,20.2449483871,21.2671903226,21.8962129032,22.5563967742,22.4425225806,20.9116258065,20.7704870968,22.5398354839,23.7315419355
August_TWO OCEAN PLATEAU,18.6455870968,19.2239193548,17.6381612903,15.9346,17.8132177419,19.0224806452,17.5372354839,19.7680548387,17.5864129032,18.6834677419,19.0887806452,17.565283871,16.7793864516,19.5206516129,16.3700319355,19.0971064516,16.0088003226,16.1617896774,17.8196096774,19.5145645161,14.9435429032,20.2861096774,20.293283871,21.2048870968,18.5107709677,18.0115451613,16.884116129,16.0336725806,16.8765677419,16.4788467742,16.7048432258,17.7828354839,15.1200296774,20.6264645161,19.594316129,19.0163935484,18.3322741935,16.5132290323,18.5119580645,16.7247419355,19.5739096774,17.0104251613,19.0086354839,19.8877290323,18.505116129,16.0098193548,20.7354225806,18.8811225806,19.6609290323,18.4076870968,18.8696870968,18.8535064516,19.7403516129,21.2321774194,17.6443580645,20.7584129032,16.9626816129,18.0652358065,18.8234516129,19.3365,19.5315354839,17.8772096774,17.6997396774,19.4388774194,20.5591354839
August_SYLVAN ROAD,23.2076967742,24.0459870968,22.0285645161,20.3507483871,22.065183871,23.6797709677,22.2369677419,24.7086064516,21.8891903226,23.2253645161,23.6373516129,22.3659064516,21.6327451613,23.7912387097,21.6080580645,23.8407870968,21.1552064516,20.8867709677,22.6472129032,24.3712935484,19.2260951613,25.5613806452,25.4481645161,25.9799064516,22.7784870968,23.1181129032,21.3004741935,21.2202967742,21.6388225806,20.9321709677,21.3331419355,22.1873645161,20.2676935484,25.4804935484,24.5501354839,22.993916129,23.1056903226,21.6314451613,23.3370096774,21.4421516129,24.7629483871,21.7126225806,24.0538354839,25.142,23.2996645161,20.5106580645,25.918816129,24.3182516129,25.1473612903,22.9333516129,24.259016129,23.8902419355,24.9663290323,26.407683871,22.4914354839,25.6893806452,21.4904064516,22.7604516129,24.0434580645,24.4046032258,24.8213645161,22.6238806452,22.8899677419,24.7703709677,25.5054548387
August_BASE CAMP,24.040216129,25.0852387097,23.0973806452,21.0724322581,23.9407774194,24.5939225806,23.067416129,25.2218419355,23.1337870968,24.034383871,24.9689774194,23.0319709677,22.2218548387,25.0305806452,22.0491677419,24.6122451613,21.4257219355,21.5785677419,23.4349322581,25.4547935484,19.7314041935,25.8177322581,25.8687419355,26.5547580645,24.1193322581,23.533716129,22.457816129,21.0822677419,21.7236290323,22.0195129032,22.0165032258,23.0124419355,20.5677193548,25.8688322581,25.1571580645,23.3868709677,23.7441387097,22.3004741935,24.6624806452,22.0454612903,25.7743322581,22.5858741935,24.8348225806,25.3140580645,24.4723451613,21.1695806452,26.5223709677,24.4579741935,25.4146774194,23.6253483871,24.8245483871,24.7097290323,25.4919419355,27.1125354839,23.4117064516,26.2997677419,22.7082870968,23.8541483871,24.4606193548,25.3718870968,25.2391451613,23.4755387097,23.3888806452,25.2423903226,26.617583871
August_GROS VENTRE SUMMIT,20.4064645161,20.8724483871,19.3568677419,18.1263,20.2989483871,20.3513354839,19.5738258065,21.2219774194,19.1456709677,20.0045580645,20.9766290323,18.9808354839,18.4859309677,20.6724322581,18.3335990323,20.1217129032,17.7122119355,17.7178290323,19.2629774194,20.8460258065,16.2250216129,21.9397290323,21.8171741935,22.5104709677,19.8089225806,19.8395548387,18.6755064516,17.7493145161,18.0986451613,18.31839,18.3226903226,19.1593290323,17.4201706452,21.6543612903,21.191016129,20.3077,19.8998419355,18.893316129,20.3156870968,18.2161612903,21.2830806452,18.7865290323,20.3763935484,21.0352419355,20.2420322581,17.6108612903,22.2550032258,21.089716129,21.2884774194,19.5366483871,20.1129677419,20.5334290323,21.529783871,22.7853741935,19.5379387097,22.0523064516,18.6142719355,19.6664677419,20.3805419355,21.2606258065,21.1066096774,19.2713580645,19.6214935484,21.2994096774,22.2903322581
August_PHILLIPS BENCH,22.5786774194,23.2924483871,21.7568967742,19.6629645161,22.2640677419,22.8252322581,21.5113419355,23.4250645161,21.5016,22.1477516129,23.2490322581,21.2180225806,20.4738935484,22.9933870968,20.4720870968,22.4762387097,19.9231258065,20.1225774194,21.6398483871,23.7666677419,18.3248670968,23.9226096774,23.8368064516,24.3616967742,22.302583871,21.8097516129,20.8360483871,19.9077,20.2126322581,20.6159064516,20.5392903226,21.3536967742,19.2295903226,24.266916129,23.1959064516,22.4632290323,21.8867,20.9650580645,22.8503806452,20.5853225806,23.6192580645,20.8547193548,22.9721419355,23.4892290323,22.735783871,19.8603032258,24.7425806452,22.8500645161,23.4337,22.0247709677,23.1278903226,22.7263516129,23.7439387097,25.224583871,21.8833419355,24.3885,21.1719096774,22.1930129032,22.7912806452,23.5407129032,23.3272129032,21.7124741935,21.7496903226,23.5132935484,24.7137064516
August_GRANITE CREEK,23.5748580645,24.3661419355,22.7131322581,21.160516129,23.5313258065,23.6812387097,22.8062032258,24.5579225806,22.6963483871,23.3711548387,24.8578903226,22.4768032258,22.0095774194,24.3584096774,22.1543,23.8137451613,21.3442774194,21.443283871,23.2109322581,25.1307774194,19.6204693548,25.5352548387,25.4740483871,26.0338193548,23.4761193548,23.6190354839,22.5109935484,21.234316129,21.7102193548,21.7623322581,21.9761483871,22.6029903226,20.8546967742,25.3913258065,24.8900677419,23.3040741935,23.3672354839,22.6926870968,24.2271967742,21.9023741935,25.4637064516,22.3971483871,24.5249612903,24.8439516129,24.5240354839,21.2100870968,26.1462419355,24.4107870968,25.3033258065,23.0779354839,24.5876419355,24.3758129032,25.1628451613,26.5088387097,23.2872419355,25.8879290323,22.4899290323,23.475316129,24.2066774194,24.6987096774,24.8655580645,23.0780741935,23.2063774194,24.8222032258,26.1857677419
August_GRAND TARGHEE,15.9941806452,16.7391870968,15.299683871,13.7260322581,15.724353871,16.5047903226,15.0911877419,17.1869903226,15.3394674194,16.1860683871,16.7946709677,15.2598903226,14.5522367742,17.3295612903,14.1521680645,16.6918419355,13.9739293548,14.151716129,15.7349477419,17.3533258065,12.8882990323,17.5282741935,17.7478032258,18.4475225806,16.4039193548,15.5669893548,14.7236183871,13.658106129,14.4593483871,14.6169112903,14.5263564516,15.5775709677,13.0564941935,18.2867064516,17.1579322581,16.4165516129,15.9540354839,14.5059090323,16.7989419355,14.7849322581,17.2577258065,14.8416090323,16.6592612903,17.3923935484,16.3825203226,13.9094145161,18.1281645161,16.4345677419,17.0475645161,16.3765483871,16.8642483871,16.8467064516,17.3514064516,18.650583871,15.5965677419,18.1989935484,15.0789516129,16.0628709677,16.4425645161,17.0338580645,17.1372741935,15.7683922581,15.5313732258,17.1038612903,18.479783871
August_LONE MOUNTAIN,19.1490032258,20.471483871,18.1779806452,16.7532903226,18.5105612903,19.9891225806,17.7930254839,20.9468483871,17.7348864516,19.0565383871,19.7941387097,18.1093483871,17.3541087097,20.6084806452,17.0702519355,19.7301516129,16.54472,16.7161319355,18.2092290323,20.6877258065,15.5946848387,20.5364193548,20.9533129032,21.4525967742,18.7938548387,18.4750322581,16.492356129,16.4615816129,17.5316741935,16.6508416129,17.3315377419,18.153616129,15.5174758065,20.5104806452,19.7186225806,19.1663870968,18.9506225806,16.3587096774,18.9663903226,16.3369448387,19.3679387097,16.6559096774,18.7917612903,20.8150580645,18.2718796774,15.4839203226,20.514383871,18.873983871,19.8173612903,18.2751,20.7136741935,19.2925516129,20.3595290323,22.0764129032,17.4407680645,21.6853193548,17.2905529032,18.6616393548,19.3627580645,19.7765935484,19.9400709677,18.3625654839,17.4061329032,20.333016129,21.1988096774
August_WEST YELLOWSTONE,24.6834193548,25.9560354839,23.9948,21.9727935484,24.1432322581,25.3298322581,23.7959032258,26.1704709677,23.6455032258,24.6307322581,25.4430903226,23.576116129,22.8069258065,25.4981225806,22.8169903226,25.4304193548,22.2990677419,22.4072548387,24.1598612903,26.4343516129,20.5302451613,26.6851580645,26.7377129032,27.2914580645,24.7141225806,24.2326774194,23.1069,22.3679354839,22.5384870968,22.8788483871,22.7985967742,23.9171645161,21.5761193548,27.0998741935,25.7518419355,24.2382387097,24.5691322581,23.0103774194,25.3516483871,23.2703516129,26.2431935484,23.0794806452,25.7041483871,26.5903096774,25.1260806452,21.9089225806,27.4170064516,25.1992677419,26.2106290323,24.6650967742,25.8067354839,25.2800193548,26.3431774194,27.9482387097,24.0952225806,27.4021709677,23.568816129,24.6028193548,25.5093516129,26.0652903226,26.1728064516,24.4489322581,24.1062548387,26.1811,27.355683871
August_ISLAND PARK,25.1498806452,26.5870774194,24.6281419355,22.4414935484,24.7703096774,25.9791935484,24.2624419355,26.7738322581,24.4123967742,25.1886548387,26.2630645161,24.1730935484,23.5057483871,26.2384064516,23.3558290323,26.0847903226,22.9319967742,23.0711258065,24.9742322581,27.3383903226,21.0010790323,27.2151903226,27.4042096774,28.0692129032,25.535716129,24.7398193548,23.9636322581,22.8002967742,23.0345645161,23.4681645161,23.3957419355,24.543383871,22.072083871,28.0115064516,26.4352870968,24.6568516129,25.0685774194,23.7020387097,26.0726129032,24.0255709677,27.0193064516,23.6198903226,26.3896741935,27.2144032258,25.9933548387,22.5281806452,28.149383871,25.6897645161,26.9551806452,25.2753580645,26.6215193548,26.033683871,27.0496483871,28.8281193548,24.9199193548,28.0506774194,24.2076612903,25.3582064516,26.1699870968,26.5951354839,26.8043451613,25.0049774194,24.6605516129,26.7717677419,28.1910935484
August_CARROT BASIN,18.0525096774,19.2461516129,17.6096580645,15.9475109677,17.2672741935,18.8445451613,17.1123193548,20.1191064516,17.4863467742,18.4408225806,19.1156354839,17.5026322581,16.9376335484,19.7808741935,16.5906032258,19.4607903226,16.5851193548,16.4405287097,18.2561451613,20.3457870968,14.7234506452,20.2562677419,20.567383871,21.1400354839,18.288716129,17.7734629032,16.9385806452,16.1741006452,16.7971354839,16.6442216129,16.3161412903,17.7291483871,15.44497,21.0120354839,19.5996322581,17.8885,18.384916129,16.4995419355,19.0597612903,17.1796822581,20.1589419355,16.4020570968,19.0942258065,20.4880451613,18.7302029032,15.5422470968,20.9812516129,18.7195774194,20.0336903226,18.4336096774,20.3270387097,18.8404806452,20.1544645161,21.7518774194,17.6783193548,21.3570483871,17.2486774194,18.2794916129,19.1158741935,19.2884129032,19.8660677419,18.3084870968,17.2935867742,19.9107774194,21.2024774194
August_WHISKEY CREEK,23.176116129,24.4054806452,22.3680645161,20.5378387097,22.7517806452,23.940983871,22.0383967742,24.7156258065,22.2671258065,23.3485709677,23.864516129,22.2369806452,21.3799387097,24.2908677419,20.9663064516,24.0561483871,20.7864387097,20.8316322581,22.7090548387,24.7989258065,18.9288264516,25.3758935484,25.3083451613,26.2245741935,23.3179516129,22.9699193548,21.7090129032,20.2975506452,21.2375645161,21.1925483871,21.256883871,22.4498419355,19.8753483871,26.0081774194,24.4657354839,23.633516129,23.2814419355,21.246383871,23.926983871,21.5479774194,25.0247129032,21.3206419355,23.8408032258,24.8421129032,23.4803290323,19.9425967742,26.1213290323,23.5402032258,24.3801129032,22.7138548387,23.7496451613,23.5837580645,24.8052935484,26.2594387097,22.1989387097,25.6548451613,21.6630096774,22.9264548387,23.6817870968,24.2058612903,24.3003354839,22.4562806452,22.1213,24.2550193548,25.6403580645
August_MADISON PLATEAU,21.5679096774,22.5405935484,20.7306354839,18.9406645161,21.0084870968,22.1805225806,20.3930354839,22.9952419355,20.6055774194,21.6614064516,22.1292548387,20.458516129,19.6266890323,22.5970806452,19.2825012903,22.2544387097,19.0622825806,19.1907516129,20.9904516129,23.0028451613,17.4801690323,23.6061903226,23.5554516129,24.4991322581,21.6208612903,21.2116677419,20.0373032258,18.7681674194,19.6737,19.5466374194,19.620063871,20.7746580645,18.1898141935,24.209083871,22.7642096774,22.0331032258,21.4319580645,19.5477677419,21.8983129032,19.7949935484,23.1099741935,19.7147690323,22.1496419355,23.2937580645,21.6899903226,18.4234032258,24.3027580645,21.8378612903,22.7341935484,21.1938387097,22.0170354839,21.8003096774,22.9994,24.5008451613,20.5296354839,23.8582935484,19.8828312903,21.1213903226,21.8551225806,22.4396612903,22.6107064516,20.847516129,20.5135674194,22.6992806452,23.8310387097
August_BLACK BEAR,20.7880612903,21.9634387097,20.1509903226,18.2995516129,20.2882741935,21.4767129032,19.7030612903,22.2803193548,20.0447354839,20.9960258065,21.4100935484,19.6767774194,18.971373871,22.1896612903,18.5061196774,21.6831548387,18.3756177419,18.6240064516,20.473316129,22.5643903226,16.8452648387,22.7415580645,22.8697225806,23.894116129,21.1492419355,20.4368451613,19.4615387097,18.0264635484,19.0142,18.92479,18.9523322581,20.2035483871,17.4382267742,23.6962,22.1050290323,21.3389548387,20.6991709677,18.7523354839,21.2589419355,19.1711193548,22.4511774194,19.0847945161,21.477,22.5793677419,21.1419129032,17.9026354839,23.6026645161,21.0550612903,22.0659709677,20.5874516129,21.453883871,21.2409451613,22.3475032258,23.8646774194,19.9654967742,23.3056903226,19.3383812903,20.5402354839,21.3425806452,21.7812258065,21.8609580645,20.214116129,19.7073619355,21.9011516129,23.3481516129
August_WHITE ELEPHANT,20.5642387097,21.5229580645,20.0241612903,18.0852806452,20.0995903226,21.0581548387,19.3546387097,22.1462483871,19.8010032258,20.7095516129,21.3381419355,19.4966806452,18.7356080645,21.9134419355,18.31917,21.3291612903,18.1720345161,18.4258645161,20.311716129,22.3728290323,16.5322241935,22.6688548387,22.7446580645,23.7820870968,20.8805064516,20.2215741935,19.2610032258,17.9048019355,18.7646225806,18.7417329032,18.7363403226,19.8847516129,17.2277683871,23.383416129,21.9018129032,21.1482645161,20.4532806452,18.4693064516,20.9603612903,18.9924516129,22.1679354839,18.8444225806,21.2261548387,22.2820322581,20.9259677419,17.5254387097,23.3819129032,20.9040806452,21.9211903226,20.3286354839,21.1501225806,21.0330677419,22.3183032258,23.7668322581,19.8378483871,23.0331806452,19.0952177419,20.2497516129,21.1555741935,21.6846193548,21.6963451613,19.8885,19.4762567742,21.7909612903,23.181916129
August_BEAVER CREEK,20.0082032258,21.1944580645,19.3283064516,17.7252580645,19.2998258065,20.8628741935,19.0279451613,21.8282225806,19.1940903226,20.3945580645,20.9156612903,19.6087709677,18.9338158065,21.2383967742,18.5920364516,21.2591322581,18.5828196774,18.1662677419,20.0396483871,21.8638225806,16.3658767742,22.3831354839,22.4450612903,22.8023677419,19.9624354839,19.8611967742,18.7704516129,18.0602290323,18.5532,18.4284332258,18.3208022581,19.3986193548,17.4719841935,22.7222612903,21.3582258065,19.7212129032,19.9211354839,18.3106512903,20.5729774194,18.7022774194,21.6461967742,18.14242,20.8151064516,22.0901387097,20.308503871,17.1825677419,22.6711870968,21.275383871,21.7402903226,20.1871548387,22.023416129,20.7115387097,22.0743129032,23.4612419355,19.5501741935,23.0185322581,18.8479806452,20.0017258065,20.8597322581,21.316683871,21.7497419355,20.0353774194,19.2837370968,21.7076935484,22.9055612903
September_TOGWOTEE PASS,14.4237936667,13.511683,10.949045,12.2143643333,15.879445,14.838652,13.6216746667,12.7299833333,14.783553,13.5953316667,12.718416,10.1594010267,14.28714,7.1764681467,13.585023,14.462434,12.294017,6.6753832,14.1529553333,13.892968,11.2422216667,14.5951973333,9.5521359,9.5944379,9.5240749667,10.8879366667,13.929032,13.4746553333,13.9130016667,12.2624786667,11.4301296667,16.0011693333,12.048214,14.9852353333,11.1912669867,11.7675616667,10.781702,8.349556,8.2906161,15.6617403333,12.4779481667,13.3282616667,16.3068063333,12.6817266667,12.115964,11.8624846667,15.287739,12.8187676667,10.6740735333,12.8762613333,14.9764136667,11.5918421333,12.361179,15.101618,12.3553043333,12.3883249333,11.1169846667,11.8750253333,11.5955114,12.9087339667,12.571742,16.23179,14.7211106667,15.3287106667,15.0402233333
September_FISHER CREEK,14.2058546667,12.7838466667,10.6967065667,10.8102066667,15.518648,14.1683233333,13.0876343333,11.745968,13.737909,12.5912459333,11.9428486667,10.0360542533,13.7704066667,7.2263422167,12.8024963333,14.9669416667,11.5290636667,6.2406419333,14.8638873333,14.2797762,10.81857551,14.6021426667,8.7754297,9.2672394333,8.88673604,11.108303,12.820989,13.5023143333,13.446026,11.0025523333,11.2780715,15.5620983333,11.63837,14.437723,11.2645635,10.37712,9.5339419,7.4280653,7.6177457,14.163419,12.0019354333,13.0962778333,16.849824,12.6640016667,11.3346996667,11.444112,15.562523,12.6412801,10.761271,13.6045406667,15.2148726667,11.0991466667,11.8986823333,15.473333,12.6455336667,12.4887463333,11.2390523333,11.9813833333,12.4456137,12.9876063333,12.4460596667,16.417423,14.2081346667,15.765561,15.4918966667
September_WHITE MILL,15.407539,13.960138,11.8307096667,12.0097116667,16.7143066667,15.5161126667,14.3561698,12.9551453333,14.8892483333,13.6658875333,13.0370246667,11.1806291067,15.1129256667,8.2259549,14.0263473333,16.1251656667,12.7317346667,7.0707929333,16.0755233333,15.4739213333,11.8511210667,15.8026143333,9.8884080333,10.5937612667,10.1309126667,12.194962,14.2049236667,14.963528,14.6701436667,12.4125543333,12.4938123333,17.069475,12.8800156667,15.8079283333,12.3974215333,11.7936741,10.5076972133,8.8394848333,8.62204837,16.0083933333,13.3373476667,14.4185906667,18.1856066667,13.919843,12.6117313333,12.7434526667,16.871551,13.8574268,11.8325276667,14.8055263333,16.587422,12.4075343533,13.0660729167,16.716144,13.7030406667,13.5634563333,12.4087373333,13.082729,13.4133723333,14.369669,13.829423,17.8317836667,15.329874,17.1447996667,16.79368
September_PARKER PEAK,14.3834486667,12.8859846667,10.9477523667,10.9797393333,15.552222,14.196479,13.5251286667,12.047874,13.725137,12.6807108333,12.1931356667,10.3194283,14.0914886667,7.5037869,13.0196596667,14.838996,12.1071046667,6.6108849667,14.7190223333,14.2033106667,11.2203020333,14.7278383333,9.3507606667,9.7575913333,9.4865155,11.2468493333,13.4665353333,14.022198,13.7719423333,11.2910656667,11.6409871233,16.0263006667,11.9184263333,14.994175,11.37772651,10.9161750667,9.9220406333,8.4775004667,8.3033148,15.1584813333,12.6426173667,13.525185,16.7722193333,12.8915876667,11.8481133333,12.1301123333,15.7646013333,12.877586,11.2438533333,13.5985636667,15.5272336667,11.5537869667,12.2866183667,15.542949,12.9589953333,12.534048,11.5801926667,12.2668753333,12.4428043333,13.354695,12.929278,16.6315316667,14.6751296667,16.034021,15.6406533333
