Wyr,sylvan_lake_01,sylvan_lake_02,sylvan_lake_03,sylvan_lake_04,sylvan_lake_05,sylvan_lake_06,sylvan_lake_07,sylvan_lake_08,sylvan_lake_09,sylvan_lake_10,sylvan_lake_11,sylvan_lake_12,beartooth_lake_01,beartooth_lake_02,beartooth_lake_03,beartooth_lake_04,beartooth_lake_05,beartooth_lake_06,beartooth_lake_07,beartooth_lake_08,beartooth_lake_09,beartooth_lake_10,beartooth_lake_11,beartooth_lake_12,blackwater_01,blackwater_02,blackwater_03,blackwater_04,blackwater_05,blackwater_06,blackwater_07,blackwater_08,blackwater_09,blackwater_10,blackwater_11,blackwater_12,sylvan_road_01,sylvan_road_02,sylvan_road_03,sylvan_road_04,sylvan_road_05,sylvan_road_06,sylvan_road_07,sylvan_road_08,sylvan_road_09,sylvan_road_10,sylvan_road_11,sylvan_road_12,northeast_entrance_01,northeast_entrance_02,northeast_entrance_03,northeast_entrance_04,northeast_entrance_05,northeast_entrance_06,northeast_entrance_07,northeast_entrance_08,northeast_entrance_09,northeast_entrance_10,northeast_entrance_11,northeast_entrance_12,box_canyon_01,box_canyon_02,box_canyon_03,box_canyon_04,box_canyon_05,box_canyon_06,box_canyon_07,box_canyon_08,box_canyon_09,box_canyon_10,box_canyon_11,box_canyon_12,monument_peak_01,monument_peak_02,monument_peak_03,monument_peak_04,monument_peak_05,monument_peak_06,monument_peak_07,monument_peak_08,monument_peak_09,monument_peak_10,monument_peak_11,monument_peak_12,white_mill_01,white_mill_02,white_mill_03,white_mill_04,white_mill_05,white_mill_06,white_mill_07,white_mill_08,white_mill_09,white_mill_10,white_mill_11,white_mill_12,canyon_01,canyon_02,canyon_03,canyon_04,canyon_05,canyon_06,canyon_07,canyon_08,canyon_09,canyon_10,canyon_11,canyon_12,evening_star_01,evening_star_02,evening_star_03,evening_star_04,evening_star_05,evening_star_06,evening_star_07,evening_star_08,evening_star_09,evening_star_10,evening_star_11,evening_star_12,fisher_creek_01,fisher_creek_02,fisher_creek_03,fisher_creek_04,fisher_creek_05,fisher_creek_06,fisher_creek_07,fisher_creek_08,fisher_creek_09,fisher_creek_10,fisher_creek_11,fisher_creek_12,wolverine_01,wolverine_02,wolverine_03,wolverine_04,wolverine_05,wolverine_06,wolverine_07,wolverine_08,wolverine_09,wolverine_10,wolverine_11,wolverine_12,parker_peak_01,parker_peak_02,parker_peak_03,parker_peak_04,parker_peak_05,parker_peak_06,parker_peak_07,parker_peak_08,parker_peak_09,parker_peak_10,parker_peak_11,parker_peak_12,overall_01,overall_02,overall_03,overall_04,overall_05,overall_06,overall_07,overall_08,overall_09,overall_10,overall_11,overall_12
1986 - 1987,-0.0408705089941,-0.505089609055,-0.859073364449,-0.963327498156,-1.7436204791,-0.847741453032,-0.22360679775,nan,-0.889924701048,1.99268135734,2.4777960268,1.10075664688,-1.11261184512,-1.2386816584,-1.31697041618,-1.500264553,-1.97282469907,-2.03417814085,-0.431371457833,-0.287417284888,-0.797665889947,0.172225019922,0.490532630081,-0.747171951785,-0.321638810115,-0.491341442723,-0.564922947863,-0.663450387851,-1.12777286374,-1.18566329587,-0.595599268695,-0.24603223137,-0.816141029901,1.04327768705,1.34867560356,-0.204713901074,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.831423854271,-0.958527345314,-0.735642305551,-0.592028997867,-0.832992885886,-0.331791857811,nan,nan,-0.324893144827,-1.40742710782,1.03901995908,-0.476080718988,-0.118608042281,-0.436775205665,-0.71237017782,-0.701962589545,-0.88065814214,-0.2779132461,nan,nan,-0.580184602716,-0.712114288101,1.18364888379,0.317300240659,-0.994008830888,-1.26786405967,-1.27672737169,-1.57673765687,-1.89981793576,-1.75948014946,-0.264976739483,-0.22360679775,-0.799775865017,0.616658502306,0.545591318168,-1.03266669581,-1.09460308,-1.21942096306,-1.18010720317,-1.42049052914,-1.85317336541,-1.93862719879,-0.426889756659,-0.22360679775,-0.181251878606,0.105805927525,0.254849915343,-0.874684325556,-1.23463948099,-1.45798748074,-1.56894976942,-1.78287911012,-2.38708948019,-0.455159141875,nan,inf,-0.548723476723,-0.985008046793,0.25770977755,-0.79160469044,-1.29000557218,-1.35741260847,-1.45309422302,-1.42332677305,-1.43818559486,-1.2536103453,-0.475963928311,-0.265821663949,-1.05524505974,0.118048389537,0.166257649182,-0.807770010368,-1.05770937169,-1.23185443823,-1.25405486552,-1.37716951955,-1.72373914036,-2.27701976747,-0.537911429843,1.52920290951,-1.03280633158,-0.236709269972,0.574998088321,-0.918075993409,-1.19441411354,-1.11190550763,-0.996746679453,-0.493302801916,-0.861641111763,-0.351294321918,nan,nan,-0.445749717283,-0.784217797182,0.929903010604,-0.607346496857,-0.962080786275,-1.16239281197,-1.32877958659,-1.33308219284,-1.47602157112,-0.833517249764,-0.315571548238,-0.354219844324,-0.809958920445,0.977825637263,1.48491430622,-0.583205209759,-0.854384524696,-1.03660442758,-1.10395324256,-1.15233521749,-1.51646143912,-1.12883301402,-0.408986365851,inf,-0.690193384819,0.07508716759,0.896158097392,-0.468771925542
1987 - 1988,-1.26698577882,-1.29104140347,-1.35109705543,-1.42861984968,-0.765628223193,-0.847741453032,-0.22360679775,nan,-0.889924701048,-0.336426722668,-2.31122150399,-1.66072344285,-0.482421542221,-0.654914161071,-0.724372715591,-0.860306818324,-0.384245966853,-0.586595183474,-0.431371457833,-0.287417284888,-0.797665889947,-2.93893663029,-2.92395920676,-0.525376938268,-1.22979545044,-1.04853276952,-1.08686262795,-1.01476831217,-0.926067038554,-0.927819997577,-0.595599268695,-0.24603223137,-0.816141029901,-2.39340175265,-2.41697403308,-1.61735953421,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan,-0.644060732182,-0.410797433706,-0.425898176898,-0.132696154694,-0.0387438551575,-0.331791857811,nan,nan,-0.324893144827,-1.40742710782,-0.971986413332,-0.661566713399,-0.215430933939,-0.358779633225,-0.120027360377,0.0105558284142,-0.236020541046,0.833739738299,nan,nan,-0.580184602716,-1.36945055404,-1.64804701045,-0.706248922757,-1.53200330121,-1.17738312767,-1.19572960029,-1.19394585578,-0.402895169947,-0.60692869267,-0.264976739483,-0.22360679775,-0.799775865017,-1.84997550692,-2.81677378217,-2.18608150439,-1.25874224851,-1.12794152097,-1.07083801769,-1.01608041408,-0.528541306625,-0.6451488381,-0.426889756659,-0.22360679775,-0.840349618991,-2.01031262298,-2.54620320824,-1.58149994217,-0.793133664036,-0.727589128154,-0.832576675523,-0.717413506461,-0.653449075584,-0.371129761836,nan,nan,-0.548723476723,-0.985008046793,-1.407491862,-0.909754644237,-1.34320167825,-0.82628414233,-0.8507753741,-0.631574610034,-0.110131329336,-0.172633599674,-0.475963928311,-0.265821663949,-1.05524505974,-1.87969358725,-2.36719224312,-1.63679712627,-1.1606136886,-0.918172671468,-0.807812714466,-0.764624794595,-0.377876748488,-0.486062709904,-0.526739852899,-0.382300727378,-1.03280633158,-2.4405541973,-2.36608408757,-1.50098138605,-1.03163195156,-0.463452895975,-0.655182396775,-0.163588846908,-0.400680846211,-0.351294321918,nan,nan,-0.445749717283,-1.53109188974,-1.18886334267,-1.37553178932,-1.63427696882,-1.38521571522,-1.26805850876,-0.987235397525,-0.386993797962,-0.0804954353354,-0.315571548238,-0.354219844324,-0.809958920445,-2.26569354976,-3.29036077546,-2.06838617871,-1.04935816155,-0.865842050231,-0.865769268654,-0.741691560987,-0.434272824913,-0.381158509419,-0.407589918734,-0.283286478201,-0.745118196518,-1.78399768068,-2.18792978907,-1.36919234355
1988 - 1989,0.44446678531,0.581373165571,1.08934045183,0.984007158224,0.785188068311,0.4801124734,-0.22360679775,nan,-0.889924701048,-1.88916544267,1.64492341275,0.21861717377,-0.373768041721,-0.417758615279,0.476417361923,0.361430675154,0.0638147012087,0.0939848636505,-0.431371457833,-0.287417284888,-0.797665889947,-2.60559788205,-0.278930319066,-0.913518211923,-0.472998250169,-0.457572271402,0.279391240519,-0.0148634506443,-0.261624320309,-0.129337525436,-0.595599268695,-0.24603223137,-0.182245084347,-2.06609894887,-0.206701420272,-0.827235705509,0.0380783406435,0.057735026919,0.818330246998,1.00697731241,0.487770788266,-0.407011502281,-0.274584823683,nan,-0.87356439608,-1.38868080645,1.56633806428,-0.0487461597877,0.245914097742,0.293426738361,0.782103924849,0.939080479376,0.445554334311,-0.331791857811,nan,nan,-0.324893144827,-1.40742710782,1.48591026406,0.265863258656,-0.0701965964521,-0.319781847005,-0.0576754848563,0.142503683592,-0.339994347674,-0.2779132461,nan,nan,-0.580184602716,-1.36945055404,0.277506197636,-0.365065868285,-0.481633144863,-0.770218933661,-0.163008014942,-0.373677710588,-0.48251872132,0.263615492776,-0.264976739483,-0.22360679775,-0.799775865017,-1.94864086729,-0.406021446078,-0.852445631967,-0.130285465004,-0.322922430577,0.583809648129,0.370468551829,0.127217138319,0.0546017504719,-0.426889756659,-0.22360679775,-0.840349618991,-2.01031262298,0.484444433669,-0.420302857735,-0.193947198164,-0.250020974539,0.996479073843,1.08203951305,-0.253378212981,-0.455159141875,nan,nan,-0.548723476723,-1.36024920748,0.812776990735,-0.358388193184,-0.0487630972302,-0.00682879456471,0.832979589928,0.757036875865,0.602483154604,0.803472267643,-0.475963928311,-0.265821663949,-1.05524505974,-2.06130649423,0.522524040288,-0.5314276384,-0.146271136182,-0.303879211553,0.599566377309,0.439342423414,0.158585883238,0.166574183956,-0.504396699012,-0.382300727378,-1.03280633158,-2.3589303111,0.178447682582,-0.644839090609,-0.461894384625,-0.349020082154,0.431613048112,0.648014734651,-0.897099593729,-0.351294321918,nan,nan,0.111437429321,-1.53109188974,0.223647559512,-0.895415981532,-0.653990869273,-0.46916600185,0.290449155637,0.0188643706533,0.092697006882,0.603282993858,-0.315571548238,-0.354219844324,-0.809958920445,-2.07489830346,-0.281283326729,-0.98166839655,-0.177329919999,-0.210356479364,0.535368970713,0.489324970537,0.040668913779,0.0394720331027,-0.390329002185,-0.283286478201,-0.663376897087,-1.85168080294,0.463352471798,-0.488813331004
1989 - 1990,0.163482035976,-0.0196487948603,-0.248963987635,-0.532501246745,-0.220746823475,0.42524247644,-0.22360679775,nan,-0.889924701048,-0.465821616002,-0.229039968864,0.0652016132297,0.343345061581,0.421407162137,0.0709557773076,0.0705407957544,0.104547489214,0.59091632663,-0.431371457833,-0.287417284888,-0.797665889947,-0.272226644393,0.298166892794,0.112283725593,0.132439510047,0.1840419837,-0.0736856018952,0.268893334384,0.414683446476,0.735685152718,-0.292985321552,-0.24603223137,-0.816141029901,-0.756887733745,-0.493218240452,-0.56386109594,-0.0344518320108,-0.202072594216,-0.278125312705,-0.262025601711,-0.52083999425,-0.407011502281,-0.274584823683,nan,-0.87356439608,-0.66415169004,0.0203420527829,0.0487461597877,0.761162683488,0.410797433706,0.131641254678,0.0969702668921,-0.658645537677,-0.331791857811,nan,nan,-0.324893144827,0.603183046209,1.37418768781,1.13146456591,0.704386536813,0.460173877397,0.565843270347,0.27445153877,-0.485557676953,-0.2779132461,nan,nan,-0.580184602716,0.602558243778,0.390774033405,1.13613957139,0.235692815571,0.0893499203513,-0.163008014942,-0.264308624562,0.345566212959,1.03607019254,-0.264976739483,-0.22360679775,-0.799775865017,-0.271329741015,0.482150467218,0.373057602151,0.0543710995688,-0.0667799927256,-0.33717348662,-0.33724914952,-0.108855901861,0.595318114368,-0.276576462061,-0.22360679775,-0.840349618991,-0.998255924914,-0.204339121311,-0.218355538703,-0.0678026790329,-0.137651997218,-0.428759172416,-0.788444546705,-1.73935570265,-0.455159141875,nan,nan,-0.548723476723,-0.0469051450854,0.178414461381,-0.200854921455,0.19948539776,0.0842217996314,-0.262145589928,-0.266150534797,-0.17491446424,0.375921763777,-0.475963928311,-0.265821663949,-1.05524505974,-0.880822598856,0.324598267451,-0.085028422144,0.191843047957,0.245063880285,-0.0869600089226,-0.278813461013,-0.114351245184,0.227284592687,0.00949584040222,-0.382300727378,-1.03280633158,-1.21619590434,0.0462642140028,-0.225875839648,-0.0142434391734,-0.120154454512,-0.530977203073,-0.772291533077,-0.808453388815,-0.351294321918,nan,nan,-0.445749717283,-1.03317582803,0.0470836967394,0.20885037639,-0.121835558087,-0.370133600404,-0.681088089699,-0.625668293336,-0.309206099879,0.568661301241,-0.315571548238,-0.354219844324,-0.809958920445,-0.643933956246,-0.150453872437,-0.257189875111,0.195990360035,0.075278047944,-0.178649705039,-0.262815158128,-0.328933052795,0.210148450032,-0.282904582056,-0.283286478201,-0.754998673407,-0.464920422514,0.160379274656,0.117275224727
1990 - 1991,0.137937967855,-0.065881253355,0.380826336817,0.449782606474,1.02270047332,1.11660443814,-0.22360679775,nan,-0.889924701048,1.60449667734,1.08967500338,0.755571635662,-0.352037341621,-0.545457755321,-0.162964367663,-0.0603596499754,-0.0719612588098,0.126393437323,-0.431371457833,-0.287417284888,0.0419824152604,0.950015432475,0.105801155508,-0.164960041303,-0.0945996500337,-0.322495586117,0.110528402843,0.228356650808,0.462143640636,0.735685152718,-0.375516398045,-0.24603223137,-0.182245084347,1.94336039745,0.652849040266,0.0826038548193,-0.288307436301,-0.490747728811,0.0695313281763,0.466476071208,1.16568951094,-0.407011502281,-0.274584823683,nan,-0.87356439608,2.47547448106,0.834024164097,0.292476958726,-0.503538390615,-0.723785954625,-0.14712846111,0.148007249467,1.1816875823,-0.331791857811,nan,nan,6.17296975171,4.12175081576,-0.413373532107,-0.228766059773,-0.893191175546,-0.943746426526,-0.338258924698,0.670295104303,1.61471321694,-0.2779132461,nan,nan,-0.580184602716,-0.273890110808,-1.42151133891,-0.842722144546,-0.865914909382,-1.08690219567,-0.750241857589,0.136711357532,0.616286287626,0.815368849749,-0.264976739483,-0.22360679775,0.430648542701,0.517993141937,-0.469462297028,-0.744312993663,-0.561150782342,-0.762023752609,-0.3683932539,-0.0917144368075,0.0747564627236,0.372670199823,-0.426889756659,-0.22360679775,0.477845861779,0.841847162485,0.117093204347,-0.29408578334,-0.698525274687,-0.980419327127,-0.452513143187,-0.24387323817,0.413406558022,0.0210073450096,nan,nan,-0.548723476723,0.140715435256,0.178414461381,-0.27962155732,-0.261547521508,-0.537957260709,-0.316901848921,-0.180884917242,0.0734208862241,0.456591670167,-0.475963928311,-0.265821663949,-1.05524505974,1.20772583142,1.1163013588,0.042514211072,-0.66079272074,-0.826682156162,-0.521760053536,-0.352741272645,-0.114351245184,-0.00796824114596,-0.604940891506,-0.382300727378,2.52859481181,0.987649022988,-0.0859192545767,-0.571975916529,-0.258416682147,-0.730462794891,-0.0652077266932,0.0900372723292,0.680802853739,-0.351294321918,nan,nan,-0.445749717283,1.70536251133,-0.306044028806,0.0168040532727,-0.710007217819,-0.96432800908,-0.600126652588,-0.295541806902,0.0538031578406,0.551350454932,-0.315571548238,-0.354219844324,-0.0952892847582,0.882428014115,-0.0850391452903,-0.474533431543,-0.462314702684,-0.690837707769,-0.243277709388,0.0741962300292,0.551776778947,0.216899413738,-0.377046926834,-0.283286478201,0.383162696967,1.31576375483,0.10098529162,-0.18546209342
1991 - 1992,-0.347399326449,-0.435740921313,-0.83939241681,-0.463569046519,-0.472230546422,-0.584365467624,-0.22360679775,nan,0.381396300449,1.21631199734,1.92254761744,0.448740514581,-0.286845241321,-0.381273146696,-0.584020628609,-0.103993131885,-0.452133946862,-1.05111807278,-0.431371457833,-0.287417284888,1.44139625727,0.39445085208,0.827172670333,0.444976245869,-0.983836360351,-0.98099442688,-1.27107663269,-0.703987071427,-0.973527232714,-1.52668185168,-0.595599268695,-0.24603223137,0.293176874819,-0.920539135636,0.0388844255958,-0.492031656967,-0.6872233859,-0.750555349947,-0.973438594469,-0.732026681015,-1.033412687,-0.407011502281,-0.274584823683,nan,-0.87356439608,0.301887131836,1.48496985315,0.194984639151,0.854844244532,0.489044563936,0.100666841812,-0.00510369825748,-0.251835058524,-0.331791857811,nan,nan,-0.324893144827,4.12175081576,3.72036178896,2.12072320276,0.123449186864,-0.397777419445,-0.6500183023,-0.860300015759,-1.00542671009,-0.2779132461,nan,nan,0.966974337859,2.1363428643,2.88266642034,1.27261279318,-0.148588948947,-0.476155904657,-0.891987957538,-0.72001314967,-0.880636478185,-1.47747287812,-0.264976739483,-0.22360679775,2.07121441966,0.813989223044,1.68752663526,0.733499729832,-0.232872445323,-0.231442988487,-0.649371159416,-0.322805931125,-0.58100198222,-1.4933313697,-0.426889756659,-0.22360679775,1.79604134255,0.473826545005,1.12730908498,0.513703492787,-0.540844625774,-0.643312395163,-0.428759172416,-0.741090519876,-1.60599874845,-0.287100381798,nan,nan,-0.548723476723,1.45405949765,1.52643483626,0.468661483395,-0.545260087211,-0.65935805297,-0.932909762589,-0.582851400003,-0.909123326481,-1.37461520488,-0.475963928311,-0.265821663949,3.0829708608,0.84450001746,1.15588651336,0.21257105536,-0.469684703619,-0.526070463012,-0.956560098149,-0.437230200224,-0.641402251792,-1.1918212114,-0.604940891506,-0.382300727378,6.44613606954,0.824401250593,0.475860486886,0.0837926501921,0.514798587269,-0.0820101832384,-0.499925904648,-0.51866541384,-0.879370352746,-0.351294321918,nan,nan,0.111437429321,1.20744644963,1.69501308262,1.07305883042,-0.597974520727,-0.865295607634,-1.02517419742,-0.73571045548,-0.918543068195,-0.989314866542,-0.315571548238,-0.354219844324,2.0487196223,0.500837521525,1.74657321481,0.394840794184,-0.257495202074,-0.456995561193,-0.738612921942,-0.532872824237,-0.815741722283,-0.872602479434,-0.401500579129,-0.283286478201,1.29940634592,1.02840500235,1.56086204846,0.57462567498
1992 - 1993,-0.143046781479,-0.158346170345,-0.248963987635,0.535947856756,0.785188068311,0.216736487992,7.22995312725,nan,-0.889924701048,-0.0776369360003,0.117990286991,0.0268477230946,-0.808382043722,-0.946797909737,-0.973887536893,-0.525783457014,-0.424978754858,-0.964695209654,-0.366987658156,-0.287417284888,-0.797665889947,-0.0500008122355,-0.856027530926,-0.359030678131,-0.908156640324,-0.997879012541,-0.871946289093,-0.622913704276,-0.487060242571,-0.462038555495,-0.595599268695,-0.24603223137,-0.816141029901,-1.32966764036,-1.84394039273,-0.755406266535,-0.542163040591,-0.692820323028,-0.893210138881,-0.497026141363,0.355493964329,-0.407011502281,-0.274584823683,nan,-0.87356439608,-1.38868080645,-0.467867214006,-0.146238479363,-0.222493707481,-0.410797433706,-0.332974938302,-0.336844084994,0.678017465256,-0.331791857811,nan,nan,-0.324893144827,0.603183046209,-0.413373532107,0.327691923459,-0.360665271426,-0.631764136765,-0.74354611558,-0.67557301851,0.283848492095,-0.2779132461,nan,nan,-0.580184602716,-0.493002199455,-0.628636488522,0.18082701887,-0.558489497767,-0.883320098663,-0.770491300439,-0.428362253601,-0.179949226103,-0.11648126425,-0.143148353514,-0.22360679775,-0.799775865017,0.0246663400923,-0.723225700827,-0.455959291517,-0.848394327233,-1.0547579673,-0.914739181293,-0.481681333469,-0.423619955434,-0.846592189356,-0.396827097739,-0.22360679775,-0.510800748798,-1.18226623365,-1.58190623127,-0.571763347008,-0.130874938598,0.0589937130936,-0.0249416693095,0.348052097194,0.680120466424,-0.399139555183,inf,nan,-0.548723476723,-0.0469051450854,-0.693834016481,0.153594939936,-1.02402504183,-1.14496122202,-1.12455666906,-0.570670597495,-0.466438571306,-0.479179243956,-0.475963928311,-0.265821663949,-1.05524505974,-1.51646777329,-1.37756337894,-0.680227377152,-0.646092104039,-0.839752229777,-0.842139033777,-0.490035779962,-0.519051125258,-0.706137941554,-0.571426160675,-0.382300727378,-1.03280633158,-0.563204814761,-1.17643287036,-0.353386394289,-0.421198844129,-0.692318523618,-0.717284993625,-0.594753249611,0.273030311135,-0.351294321918,nan,nan,-0.445749717283,-1.28213385888,-0.776880996201,0.0648156340519,-0.934072612002,-1.06336041053,-1.10613563453,-0.358423042413,-0.192524552755,-0.0112520501007,-0.142993357796,-0.354219844324,-0.571735708549,-0.930126825689,-0.870015871047,-0.365861653327,-0.580619603894,-0.727529363456,-0.735755191417,-0.361389746828,0.0278520260974,-0.395137726897,inf,-0.283286478201,-0.711323897862,-0.633249512274,-0.868593379724,-0.225699711378
1993 - 1994,-0.730560348269,-0.181462399592,-0.583540097501,-0.566967346858,-0.542087136129,-0.847741453032,-0.22360679775,nan,-0.466151033882,0.0517579573335,-1.13131863409,-1.04706120069,-0.569344342621,-0.198845803779,-0.459263217958,-0.598505926864,-0.615065098884,-1.76410669358,-0.431371457833,-0.287417284888,-0.797665889947,0.0611121038434,-0.759844662283,-1.02441571868,-1.28655524046,-0.761494813293,-0.84124395497,-1.05530499575,-1.02098742687,-1.66807978946,-0.595599268695,-0.24603223137,-0.816141029901,-0.920539135636,-1.43463064961,-1.37792807097,-0.469632867937,-0.115470053838,-0.278125312705,-0.121025277921,-0.388563170313,-0.407011502281,-0.274584823683,nan,0.374384741177,-0.422641984571,-0.793340058532,-0.926177035966,-0.644060732182,0.0195617825574,-0.302000525437,-0.209251628557,-0.736133247992,-0.331791857811,nan,nan,-0.324893144827,-1.40742710782,-1.19543156582,-1.21802469663,-0.16701948811,-0.280784060785,-0.431786737979,-0.279729452977,-0.485557676953,-0.2779132461,nan,nan,-0.580184602716,-1.15033846539,-0.175565145443,-0.433302479179,-0.584108282068,-0.589257069659,-0.932486843238,-0.920523140717,-1.39022720697,-1.39164457814,-0.264976739483,-0.22360679775,-0.799775865017,-0.76465654286,-1.29419335937,-1.14079933411,-0.786842139042,-0.450993649503,-0.743030461255,-0.813875356551,-0.948226711389,-1.76899069247,-0.426889756659,-0.22360679775,-0.840349618991,-0.722240461804,-1.16863609828,-1.22809213386,-1.17156722143,-0.643312395163,-0.808822704752,-0.81212156012,-1.24402987276,-0.455159141875,nan,nan,0.0288801829854,-0.985008046793,-2.04185439136,-1.42173777736,-0.953096900409,-0.568307458774,-0.809708179856,-0.850829055176,-1.10347273119,-1.47948608319,-0.475963928311,-0.265821663949,-1.05524505974,-0.335983877914,-1.37756337894,-1.31794054323,-1.04300875498,-0.617560978318,-0.842139033777,-0.901919301912,-1.09316025746,-2.17077655219,-0.593769314562,-0.382300727378,-0.676666217244,-1.29781979054,-1.5729832761,-1.39168662493,-0.543285465616,0.299432529498,0.276356555986,0.445113839261,-0.577973256039,-0.351294321918,nan,nan,-0.445749717283,-0.784217797182,-0.953444858974,-1.27950862777,-0.962080786275,-0.320617399681,-0.57988629331,-0.73571045548,-0.737038439335,-1.19704502225,-0.290917521032,-0.354219844324,-0.571735708549,-0.166945840508,-1.52416314251,-1.45257943549,-0.762397120723,-0.339162443871,-0.564282831289,-0.570819204586,-0.837117094791,-1.08546468725,-0.397519956445,-0.283286478201,-0.536253304918,-0.680380691526,-1.18638224779,-1.17378874453
1994 - 1995,0.929804079615,0.720070541056,1.14838329474,1.46653255981,1.53963923715,1.3031624278,-0.22360679775,nan,2.50026463628,-0.0776369360003,2.06135971978,1.29252609755,0.0391152601801,0.202494350637,0.304875922278,0.361430675154,0.457564985263,0.504493463503,0.598769336992,-0.287417284888,-0.237900353142,0.283337936001,0.586715498725,0.33407873911,0.397318530142,0.437310768609,0.525009913503,0.795870220865,0.889285388079,1.03511607977,1.53645354072,-0.24603223137,1.08554680676,1.61605759367,0.816572937511,0.417807903361,0.110608513298,-0.0866025403784,0.310216694941,0.372475855348,1.09955109897,-0.407011502281,-0.274584823683,nan,-0.87356439608,-0.181132279102,0.915392375229,0.389969278302,0.292754878264,0.176056043017,0.162615667543,0.224562723329,0.658645537677,-0.331791857811,nan,nan,-0.324893144827,1.60848812322,1.26246511157,0.575006582674,-0.263842379768,-0.631764136765,-0.992953617662,-0.833910444723,0.159079924141,-0.2779132461,nan,nan,0.193394867572,0.164334066485,0.0509705260963,-0.228592646496,-0.174207733248,-0.249953574654,-0.0415113578423,0.300764986571,0.520738025979,0.741801735486,0.526907769316,-0.22360679775,0.020507073462,-0.271329741015,0.0380645105698,-0.239694014908,0.0748884956324,0.0246994493643,0.193562557134,0.312695678249,0.363290178499,0.393874763113,-0.00601253178393,-0.22360679775,0.477845861779,0.197811081895,0.346687722673,0.160295684481,0.373703137925,0.283731667736,0.735185395362,0.513791191096,0.832528414082,0.189066105086,nan,nan,-0.548723476723,-0.797387466451,0.25770977755,0.38989484753,0.110825220978,0.175272393827,0.244349805755,0.489059220692,0.580888776303,0.674400417419,0.623952712744,-0.265821663949,-0.641423467683,0.390467750008,0.720449813124,0.403885005184,0.0595374976418,-0.0032675184038,0.0617873747608,0.0908255971481,0.19623238371,0.227284592687,0.869707265074,3.4407065464,-0.320526102905,0.00816238861973,0.409768752596,0.211303204832,0.311320884791,0.299432529498,0.338459152836,0.445113839261,0.858095263567,-0.16640257354,nan,nan,3.45456030894,-0.535259766331,0.753339147831,0.736977764961,0.410319753098,0.422125611163,0.513093107693,0.39615178372,0.637210893462,1.01008788211,0.473357322358,1.66989355182,0.381157139033,0.69163276782,0.961596489052,0.575960424544,0.205549702965,0.136123506516,0.269467223927,0.379643375886,0.676365392837,0.376628329788,0.458327088221,0.552016474644,0.39740351942,0.238272732218,0.706237875562,0.386109143933
1995 - 1996,1.67058205513,1.39044118923,1.20742613766,1.08740545856,1.0506431092,1.53361641503,-0.22360679775,nan,-0.889924701048,0.95752221067,1.85314156627,0.602156075121,1.92968616888,2.06325324839,2.2074264347,2.09222545758,2.10045410149,1.84404784197,0.598769336992,-0.287417284888,2.84081009929,1.39446709679,2.70273860888,2.02526571718,1.74063356062,2.04134640637,1.86056144785,1.64714057595,1.5774582034,1.70883566564,0.628611699292,-0.24603223137,2.82876065704,1.53423189273,2.45381190996,1.78256724385,1.41615162108,1.93412340179,1.96827144376,1.73547898533,1.8766774396,3.66310352053,-0.274584823683,nan,1.62233387843,0.784906542775,3.03096586465,1.55987711321,1.8385006355,1.7018750825,1.92815720087,1.75567220057,1.68535769935,-0.331791857811,nan,nan,2.92403830344,1.60848812322,2.93830375525,1.44060788992,1.43055822425,1.27912738802,1.53229734091,1.33003438019,1.69789226224,-0.2779132461,nan,nan,0.966974337859,1.25989450972,2.54286291303,0.453773462448,1.18358783472,1.17512110437,1.0722079989,1.19394585578,1.23734998834,1.75948014946,-0.264976739483,-0.22360679775,2.89149735814,0.813989223044,1.75096748621,0.913720793673,1.81886716105,1.90917595642,1.92625964115,1.84367682811,1.79284358848,1.98421700987,1.31674446068,-0.22360679775,2.12559021274,1.1178626256,2.78038961694,1.97782155577,1.60361219945,1.66025163992,1.82786805083,1.60293380817,1.51836417854,1.84164391251,nan,nan,0.0288801829854,0.328336015598,2.24009268178,1.33509447791,2.0968131809,2.20873566421,2.01023915827,1.80458589154,1.77937677202,1.88444901327,0.903931494104,-0.265821663949,1.42768449258,0.481274203499,2.93721846889,2.21073897574,1.470796701,1.52593109458,1.46916646654,1.36872062679,1.25974602204,1.40354876185,1.20485457339,-0.382300727378,2.52859481181,1.31414456778,2.06206210984,1.41354557715,1.81705588313,1.82520338045,2.20153705836,1.99223316661,1.79774503565,-0.351294321918,nan,nan,-0.445749717283,1.45640448048,2.93096012203,1.93726728444,1.3345895041,1.26390102345,1.22150568242,1.00924382995,1.20765401274,1.74579885023,-0.315571548238,-0.354219844324,2.76338925799,0.787030390968,2.20447630483,1.37288679813,1.64241805614,1.69065281382,1.72560954325,1.57409977424,1.5831971087,1.41598013189,0.397130183922,-0.283286478201,1.66252916723,1.06450399099,2.49446087758,1.46348638189
