param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Summer_NYE 2,7.13501893082,6.53619541125,6.06369437588,6.43020832151,6.89694368065,7.33677752222,7.54064505842,7.46916094326,6.94561398423,7.65454649462,7.39561470434,7.06226028745,7.53639050431,7.56285354218,6.29488119355,8.18474059498,6.91209117106,5.99019631039,8.1318349785,8.10301753405,7.2054235257,7.24988907025,7.37295908623,6.96460082185,6.51745233835,7.68721350179,6.83822669066,7.29364669872,7.78501895233,7.14981267104,7.57553959319,8.01871613333,8.15911002112,7.30202251749,7.15292612294,8.21645468568,7.17092575986,7.21205338568,7.20567274265,6.54790923333,6.9879619738,7.15169577551,8.09885300251,8.3544081835,6.75899537348,5.8143751071,7.22370579247,7.07619130968,6.96442246201,8.46158037312,9.342874957,7.14052826847,8.43127427528,9.16113129748,7.85169130247,8.71359125951,7.64433006666,8.11432551605,8.17121181041,8.92044892008,6.95966733046,7.49620991964,7.70280133154,8.14676728244,8.28953101792
Summer_NYE MOUAT MINE,8.17678118387,8.17561097167,6.85046297348,7.08585102975,8.24674124964,8.98476941864,8.77358318638,8.95517498961,8.27986647492,8.87889477526,8.01189049034,8.01847596022,8.93132088352,8.35802398923,7.59638739893,9.71150454123,7.67853545485,6.351234251,9.65933144087,9.71279987816,7.59046412007,9.33864183513,8.64646414049,8.34981411038,7.42099906021,8.44167414497,7.65468012978,8.2482394312,9.21996710035,7.82306191792,8.1363088914,9.61735208208,8.04967843537,9.1274227455,8.26156349068,9.20960156168,8.55975925951,7.72243769387,7.54420202098,8.08824727957,9.31228888566,8.81401181864,9.81629136199,9.81455999749,7.25689028351,6.16401566389,9.22806621149,8.35484184158,8.75746864764,9.14270639174,10.9108554839,8.2980696387,9.63256649962,10.346418233,8.77792553904,10.4395013524,8.29041288819,9.11463826702,9.85215709174,10.4136014065,8.90802466237,9.06551666165,8.53518543441,10.1488869527,10.7684246825
Summer_VIRGINIA CITY,6.32737591477,6.88483418306,5.81278393933,6.25357544856,6.79103695725,7.65855334396,7.69713261649,7.75681003583,7.13448028674,7.36185464516,6.90229390681,6.4735483871,7.12197132616,7.17770609321,6.30591970609,7.78734767025,5.98856630824,5.68878136201,8.13555555555,8.34885304659,6.85738494623,6.81347670251,7.51129032257,6.73293906809,6.0223655914,6.65114695341,6.44164874552,7.09204301075,7.03695340502,6.46283154122,6.35946637993,6.82918874839,6.5723297491,7.39455197132,7.68992831541,8.54305580647,6.94124910394,6.61541218637,6.49485920072,6.27265232975,7.03397849463,7.90824372761,8.88097530466,8.26195293907,6.56049612903,5.2942953405,8.47150784588,7.12792114696,7.30759856633,7.65646684158,9.06652925806,6.34082437276,6.99799283154,8.76643691758,7.14645161291,8.93764731183,7.10064516129,6.93407050394,7.82222222221,8.48465889964,6.87859605735,7.38455197133,6.73340501792,7.68595964158,8.14752688171
Summer_WEST YELLOWSTONE,2.74815573885,2.58163302079,2.14582249104,2.15420802437,2.0936734705,3.1333850981,2.6718938086,3.27936890638,2.07194591007,2.56558703258,3.00082880283,2.45536880466,2.97913329785,3.55359451613,2.29162512616,3.5916423129,1.77662770358,1.86606570892,3.48218294839,3.72646032043,3.00544447204,2.7793701686,2.60650095269,2.23103161968,2.12546236536,3.12507900283,2.09312615233,2.40099251864,3.09074321083,2.71666974946,2.61964456344,3.29583301505,3.58330532007,2.50596786853,3.6289440996,3.94003189253,3.31194986627,1.92916815986,2.53598065986,2.079266709,1.81233796831,2.77214147634,3.51384681756,3.01121163735,1.54785952491,1.13071016473,2.19638531004,2.57206958853,2.09972507599,4.05475260771,4.87966835423,2.12614658495,2.69974901982,3.94694895828,2.93692539713,3.5823159871,2.98816838509,2.94944159217,3.02749313401,4.71356218387,2.25716146043,3.50038511409,2.3304897043,3.55948234323,3.44474435835
Summer_YELLOWSTONE NP NE ENT,2.12047059427,0.8095806243,0.48940035233,0.763886263797,0.546951212187,1.44346623697,1.18722980036,1.48189771756,0.419630830789,0.843136166023,1.0951190785,1.415701781,1.0914928509,1.63631243405,0.4986568319,1.81659550609,0.333348816164,0.358537459497,1.88474781634,1.90359379767,1.42507749713,1.70072832545,1.23373735032,0.605749019357,0.708305681687,1.61819137451,0.657556748743,0.655172727453,1.07134240573,1.034624999,1.33003726917,1.66208496093,2.05929510681,0.996977602507,2.00328142401,2.44134316215,1.734236481,0.553566534766,1.74647562796,1.1454007767,0.432091680646,1.46299208638,2.10733550681,2.03806481326,0.448296442653,-0.00290332365667,1.18495707115,1.8252851385,0.5683299276,3.24744331255,3.43472613441,0.673194896057,1.76038652298,2.80952529104,2.00048300416,2.3015759896,1.58812852968,1.77868258781,1.52338848889,3.13181926989,0.95008714803,1.68040873656,1.35042851093,2.12846771226,2.38328485265
Summer_ALTA 1 NNW,7.17781362007,7.39021505376,6.00505376344,6.80021505376,6.37433691756,7.40433691756,6.97246962007,8.35627240144,6.40583702509,7.93977874552,6.83132616487,6.80469892473,7.30501792115,6.2204539785,6.79188053046,8.29623655914,6.56519713263,5.8573153405,7.88067455554,8.17372759855,6.63748458782,7.77473118279,7.15366247311,6.35498207885,6.24964157706,7.53286738353,6.76107526548,7.37021505154,6.88076066954,6.53654838487,6.22481789427,7.48044118996,7.13943078853,7.27823160739,7.08207917563,7.87345743728,7.84585020787,6.57333878137,5.83199399283,6.27309003584,7.34313655914,7.22655028673,7.6141577061,7.3307798233,5.91088985663,4.45307595699,7.22505376344,6.63340501792,6.40150537634,7.26305250896,8.7076702509,6.3175253405,7.45154121864,8.23903225807,6.95013310394,8.33846917564,6.95617965376,6.79785483871,7.11964157705,8.45250379929,6.7358781362,6.66078853047,6.62573476703,8.08881720431,8.54505376345
Summer_BONDURANT,0.208636775163,0.817025089607,1.37937939785,1.98494623656,0.900501792113,1.46075268817,1.18017921147,1.83477799283,0.142522616485,1.92344086021,1.51903225806,1.13860215054,0.863154121863,2.86698924731,-0.365232974911,2.45107526882,-0.719317840106,1.14458781362,1.31874551971,1.67576965004,2.25132616487,0.278853046594,0.874551971327,0.57551971326,-0.22605734767,1.80534050179,-1.36752688172,-0.222847501434,0.399211469533,1.99058120036,-0.157526881719,0.552020275987,1.54793552545,0.534127917563,2.97591397849,3.23161290323,2.61688172043,0.240035842292,1.21678476702,-0.0672455555563,-1.39663082437,0.743476702507,1.71028139785,1.26605451971,0.56351762724,-0.576908483871,0.89044945914,1.5823338853,0.559724042009,2.99342613262,3.03127539215,0.354742616487,1.0436172043,1.8231206491,1.02203261004,1.33169765592,1.20076622939,0.244476028677,1.22838709678,2.19238503584,-0.082837287454,0.288852032259,-0.257232892473,0.200335487453,0.869860179213
Summer_CRANDALL CREEK,2.52683148438,1.93706745914,1.1702889086,1.6864333534,1.63175682022,2.19895459032,2.08416096452,2.45431131376,1.44308077369,1.8885006576,2.08441890323,2.41325733333,2.11536822401,2.66188599896,1.69264466878,2.64014799032,1.40001712903,1.05170927408,2.91858584086,2.56323521735,1.87517693831,2.82203542366,1.91424180932,1.70906479677,1.56593701541,2.41082670491,1.60744228065,1.62342734516,1.87142641828,1.59327877706,2.17129237427,2.90580341416,3.02609796653,2.32770971233,3.13271336111,3.70522069205,2.93332392581,1.50608028853,2.63468855541,2.25120952405,1.47782920129,2.55939918531,3.33452468785,3.13344826631,1.21674121756,0.88505505896,2.19534800287,2.9070143853,1.82024047201,4.04925632122,4.54644409964,1.7885265173,2.90074784384,3.89427094222,3.00478379749,3.38524593011,2.32387759756,2.8757272248,2.81451149986,4.18845724204,2.18153675269,2.64124819412,2.28608304616,3.28292973799,3.76474899552
Summer_DARWIN RCH,-0.58778273656,-0.423351648387,-1.00868605957,-0.357167604013,-0.679806141936,0.05575707742,-0.147716703226,0.684838985873,-1.18952262545,0.728581977777,0.139621597023,-0.263149484229,-0.130297798419,0.2066759314,-1.09914184788,1.13549197778,-1.26144513301,-0.789517073475,0.539916375986,1.14420346498,0.557340040503,-0.121450374551,-0.496079935483,-1.01914658337,-1.08985161538,0.689513213407,-1.32056823763,-0.822997717923,-0.519765007171,0.126928240852,-1.19344493302,-0.0258403283167,0.16256086595,-0.424403586849,0.90462694552,1.05589969677,0.68717956989,-1.21439087993,-0.665027408245,-1.11735023154,-1.48167557384,-0.00398406272233,0.635779208603,0.17238923441,-1.19749789677,-2.08255132943,-0.09389202975,-0.0102481225467,-0.881757604657,1.33088586631,1.95088182011,-0.947080143297,-0.167729996777,0.469806474767,-0.252310212547,0.346659406807,-0.155725156702,-0.476737021507,-0.0524221680993,1.307032811,-0.807711009966,-0.586597975269,-0.610627535483,-0.0363877240633,0.267262596775
Summer_DUBOIS,2.48745519713,2.67688172043,2.08827956989,3.72120325806,3.04964157706,3.31955695341,3.86817204301,3.21197132616,2.31788930717,3.33307569892,3.07308243728,3.29001024014,3.15680005376,3.86297008244,1.64139252014,3.56602358279,2.72543032617,2.06506769534,4.42049817204,3.04704410753,3.04010752688,2.96377815054,2.150609319,2.43178057347,2.9382078853,3.37812469642,1.47401413476,1.74533980645,3.33570835516,3.91625246236,2.70150954229,3.45220163799,3.63102596774,3.54039373176,3.86631738351,3.98252063298,2.60537634409,1.79477623656,2.7665850319,2.94446774194,3.9282078853,3.89786190323,4.81982078853,4.44291317634,3.12975670609,1.51797812939,3.70031698208,3.33194608244,2.79032597455,4.96862068889,5.29473963441,3.19750071685,3.8540964767,5.03751573476,4.61111111111,4.99500283871,4.34414182438,3.86268105842,4.27852278136,5.79384767025,3.33118922086,3.85432219642,3.82589617061,4.1689427491,5.23445576344
Summer_JACKSON,0.704975496773,1.02960470753,1.61566308244,1.77756272401,1.65094104659,1.94107526882,1.13136200717,2.25569630108,1.03863799283,2.54121863799,2.73039426524,2.71523297491,2.11275985663,3.5864516129,1.54225806452,2.89100358423,0.580784336917,1.81318996416,1.52311827957,2.38483870968,2.67437275986,2.26096774194,1.23551971326,1.5217921147,1.71551971326,2.3146953405,0.25938896057,1.30040476702,1.7646953405,2.49084727599,0.794623655913,1.0546953405,2.8664874552,1.64577060932,3.24552870968,4.06535369175,3.44788202939,1.75835125448,3.13748854122,2.36835125448,2.28364978495,2.48820383513,2.64168458782,2.87089605735,2.02424756272,1.37681003584,1.400609319,1.78290322581,1.71612903226,3.61951351613,3.85920222222,1.80003584229,1.98451612903,1.63168458782,1.76990571079,2.26398580968,3.3152688205,1.00308243728,2.34921146954,3.14655913978,1.22429523298,2.31333333333,1.04344800358,2.11475899642,2.45756488853
Summer_KENDALL,-1.32587616785,-1.30992080358,-1.45098533978,-0.974768410142,-0.820807135196,-0.380589875627,-0.680928365235,-0.490025564513,-1.65452588674,-0.453900253763,-0.220092884228,-1.12384172692,-0.834264512187,-0.235121444443,-1.97801484624,0.17457723509,-1.77987525305,-1.51291735896,-0.260660808029,0.0184637321859,-0.881352187454,-1.11851306738,-1.28262844803,-1.30782475914,-1.72567382699,-0.341009660214,-2.07036194624,-1.49038125914,-1.11847931828,-0.684288307992,-1.65883493828,-0.523150368816,-0.666386925558,-1.04322368925,0.208509555633,0.480459344087,-0.387492967383,-1.73415819702,-1.20769145222,-1.47683534223,-1.01187701255,-0.481744533334,0.43065895455,-0.08382695914,-1.4079363662,-2.46134792975,-0.822371252669,-0.690292904228,-1.23604494118,0.306138537277,1.12273859982,-1.39570773907,-0.427217740463,0.19499802975,-0.304794834408,0.555464627863,-0.643083790144,-0.971648102869,-0.260919298924,0.92905745717,-0.953050527599,-0.559165509676,-1.21961931728,-0.534998953045,0.372719001793
Summer_LAKE YELLOWSTONE,3.89264985663,2.68516129032,2.07415770609,3.40310238208,2.35999989104,3.16090427913,4.54580645161,3.55609318996,2.39046793907,3.50709677419,3.2715778876,4.19318376147,3.30458781362,3.62455197133,2.42480286739,2.67659468459,2.26850824373,2.04162556272,3.95527872688,3.83009806452,2.83721058996,5.05964122151,2.95478239355,2.37720795986,1.9467383529,3.31835125669,2.9868100364,1.94265233299,2.76126797959,2.16314734169,3.60569085772,3.43068100358,4.45786837634,2.629390681,3.76952336917,4.59503971326,3.01650569892,0.94824361577,4.00751044444,3.192683019,1.77654673943,2.34522498208,3.98695340502,3.77390828674,1.66075154122,0.955445650537,3.11374630825,2.71422574731,1.83690098782,4.30598382366,5.2909046724,2.50417828315,3.67298068459,4.33497431183,3.88460236846,4.46658403584,2.44440582151,3.41662796774,4.18660303226,5.2940535172,3.15095115136,2.81746720287,2.1035483871,3.68676526882,4.35154121864
Summer_LAMAR RANGER STATION,-1.0989976804,-1.56900067857,-2.09406112581,-1.79169214495,-2.06920380695,-1.08385197957,-1.53966409498,-0.7186794233,-2.18929306731,-1.8926302595,-1.14433740394,-0.988000001471,-1.24700950932,-0.289299164873,-1.60732534348,-0.158363849676,-1.91269380036,-1.78206239649,-0.451407240215,-0.495715362724,-0.717809500718,-0.9101687724,-1.16188721688,-1.75775146846,-1.20358052401,-0.654357428278,-1.76295932196,-1.82609474839,-1.20201556344,-0.985571612546,-0.773071280289,-0.583946653227,-0.0120060805366,-1.16201388662,-0.166935079927,0.267396602903,-0.29293985986,-1.46528446989,-0.374724170967,-1.02079460538,-1.69840537778,-0.457815135055,-0.0928085038363,-0.225484153407,-1.75624774803,-2.00412409534,-1.41678585197,-0.319442739067,-1.29476317885,0.85115555663,1.25310054875,-1.55814996183,-0.580367744947,0.644094107601,-0.322194338067,-0.10139074552,-0.397237322939,-0.528623581719,-0.91265026,1.10193081147,-1.33466053298,-0.564509962043,-0.883892927239,-0.0412945465933,0.145263222939
Summer_MOOSE,2.86369826921,3.53772990724,3.32716893846,3.62706520855,3.42094076129,3.84073520466,3.45913159964,4.35620804118,2.92891521541,4.15790050606,4.23475307283,3.95520981265,4.30879711792,5.0214351976,3.11340054444,4.84292334982,2.29079720868,3.46410850968,4.20365361057,4.56303053011,4.10373526236,3.76838804265,3.33923726721,3.42632383857,3.34457817018,4.0712087343,2.65000199355,3.21815436624,3.53506578502,4.29357615376,2.82156403197,3.72746220466,4.01856220474,3.45676312247,4.89167626882,5.11316447025,4.64663767014,2.98608594444,3.56494769032,3.03581678328,2.86106273978,3.80025062796,4.70709891007,4.19662709068,3.03688456384,2.14017299391,3.47665266201,3.45839917197,3.26324613957,4.99087562186,5.52999365756,3.18236255044,3.71496469405,4.47065830706,3.83924307491,4.53881208961,4.16950528822,3.31026116989,4.18343956989,5.69780727706,3.28384304255,3.93323301828,3.11170489247,3.89068298577,4.52878530226
Summer_MOOSE 3 NW,2.02893155986,2.40621927413,2.14982743677,2.57624212642,2.31447917395,2.80298396989,2.4783193281,3.1339856485,1.82801877713,2.93484496063,3.01110142222,2.77702788652,2.81014094982,3.57203515484,1.98999687742,3.46647506186,1.46506728631,2.25134144552,3.09473940573,3.61624505484,2.94154057921,3.02352804911,2.37872625,2.27619862943,2.16229331577,3.05110506588,1.76452885692,2.00597622946,2.46295713362,3.04275503907,1.87719430538,2.78214559677,3.23513094584,2.31666765688,3.70408480819,3.9865226233,3.50820900932,1.66301119857,2.60696116437,1.94061423147,1.44722749358,2.43433537308,3.3535159896,3.006562381,1.79069834706,1.01308503713,2.33510406129,2.33666002462,2.03571277294,3.93700100036,4.42493105989,2.08009596928,2.7961958243,3.44442194064,2.87201840276,3.58034478172,3.02191633237,2.53229259391,3.20410079785,4.44239861122,2.37076362624,2.92844175455,2.22128910093,2.94614548287,3.39063680785
Summer_MORAN 5WNW,1.57010752688,2.43558064516,1.53896086022,1.47096774194,2.069390681,2.50229390681,2.07859917563,3.29509583871,1.50050179211,2.85229390681,3.14745519713,2.63168458781,3.20491039426,3.00982078853,1.95974910394,3.44053763441,1.49204301075,2.05426523298,2.86279569892,3.32093189964,2.83268817204,2.630609319,2.28340501792,2.26168458781,2.22749103943,2.93440860215,1.73688172043,2.26813620072,2.57278985634,2.79775851613,2.54741850896,2.76336917563,3.41935483871,1.99258064516,3.38548387097,3.72978576702,3.26580645161,1.76100358423,2.49516129032,1.43501792115,2.43286738351,3.16487455197,4.38039426523,3.73025089606,1.99616487455,1.18813620072,3.55559139785,2.92082437276,2.65272401434,4.41688172043,4.76189964158,1.99033044122,2.99405017899,3.33283154078,3.03317236494,3.62440860215,3.07526881721,2.37566308244,2.63602150538,4.74458781362,2.15949820789,3.02806655556,2.05701415054,3.19010752688,3.59311286022
Summer_OLD FAITHFUL,1.59684488614,1.26758598495,0.833237368817,1.15429932265,0.868300073263,1.61049179584,1.45360193083,1.96683683179,0.633943593903,1.44945298387,1.75215264408,1.90942489796,1.98953062294,2.25672938315,0.987252341577,2.08544536057,0.402093613763,0.52087405412,2.0900551861,2.25455660645,1.89727459175,1.73213563513,1.16887978093,0.906267439787,0.921329919357,1.979179639,0.926059393083,1.0793594629,1.57897181828,1.5200268888,1.50386772796,1.8033409086,2.36303180444,1.43007428986,2.50305446939,2.85008748332,2.15976660358,0.836456173119,1.55085267,0.922769869927,0.573871643367,1.83580256821,2.67946256546,2.19619776803,0.742699411793,0.0828771799267,1.40646456774,1.52741247993,0.903664054933,3.00419422627,3.56336570072,0.91776023272,1.7010682939,2.81279216021,2.08833905484,2.5278119681,1.93805282685,1.74173110918,1.74708905699,3.69722783197,1.03379847534,1.75020322043,1.11197470018,2.01808154831,2.42323639857
Summer_SNAKE RIVER,0.260485693191,0.124811903583,0.239460909855,0.460138098927,-0.397699515412,0.0186094347667,0.350795835126,0.952579431147,-0.492971564158,0.317807667743,0.73637101183,1.47127519652,1.12964067849,1.76417496785,-0.137149860108,0.667974195197,-1.07729633918,0.06481705326,0.865931681076,0.985277712222,0.691021626953,0.544421446237,0.0458228594967,0.145601756273,0.153346471364,0.74128922509,-0.0291281864867,-0.0586521767,0.480385698567,0.644365819713,0.612539675089,0.845242184227,1.41796749928,0.09080792939,1.7933679691,1.93706276918,1.29418254089,-0.434613577896,0.856327517743,-0.18897886344,-1.53715000466,-0.0123068744067,1.6062780509,0.8214679319,-0.674385430826,-1.04534549068,-0.247437779927,-0.513487803583,-0.708480762456,1.90529608244,2.06805402975,-0.401837870573,0.15270331631,1.23819119599,0.736707091397,1.17242275616,0.5031137762,0.36450501828,0.836349548744,2.67732017767,-0.288175218567,0.268057369354,-0.619304559246,0.147897716487,0.97242311828
Summer_TOWER FALLS,2.01588163978,1.26963798925,0.785505034407,0.651830985663,0.56487455197,1.78300769032,0.744136362007,1.62640771326,0.7964807276,0.943002092117,1.37018515412,2.77695340502,1.39118528487,2.5018707276,1.08577060932,2.55493860215,0.776903906807,0.713474243727,2.40076888534,1.8911827957,1.91017921147,1.59168458782,1.62322580645,0.672186379927,1.18803437993,1.67336917563,0.626164928317,0.889211469534,1.59763370753,0.616021505375,1.78347387061,2.67304633763,2.88842530615,2.17325399642,2.85115651556,3.56236383871,3.37262850681,1.88530346237,2.43509185298,2.0292299104,0.671867575269,2.79474480287,2.81263378853,2.70242251649,0.69265232975,1.11505229391,0.959367175627,3.82637854371,1.2756233114,4.74472778472,3.93638683783,0.793256200074,2.41768908264,3.75279569782,2.48329748996,1.99569892363,2.28198477419,1.85360971326,1.12543784946,4.07936116487,0.55046050896,2.09769183871,1.79011017706,3.10910394265,3.61329749104
Summer_YELLOWSTONE PK MAMMOTH,5.81851174552,6.38273756272,5.37422939068,5.75200716846,6.2205734767,7.01369526882,6.10955340502,6.83465949821,5.34556795699,6.05311827957,6.20878136201,4.80982078853,6.28458781362,6.31888888889,5.36501792115,7.45802800358,5.73729941792,5.30617063871,7.2456146129,7.11734767025,5.76383114695,7.51315204301,6.80168421864,6.30520141218,6.23491200717,6.86609318997,5.33301075269,6.39390681004,5.26300739283,6.58331026308,6.72609318996,7.34864563083,6.55593090323,7.05450359821,7.67370470645,7.4776815197,7.1042980552,6.18167292472,6.17580259857,6.1285981362,6.79780379928,7.26862874553,7.95107526882,7.69664229032,5.79333333333,4.6177788638,7.21284769176,7.15427164158,6.94602585663,7.50227148029,9.31309770609,6.61960573477,7.75172764874,8.48057016127,7.3433099104,8.64847325449,6.94781267742,7.83341457347,7.66989362007,8.85154677419,7.02681003584,7.28598566308,7.36140512545,8.01670250896,8.36372759857
Summer_MOOSE 1 NNE,2.59533128287,2.97366091075,2.78884249247,3.02258839319,3.05738120896,3.54497634874,3.09420953186,3.78625423369,2.52975022688,3.59232175986,3.58557520961,3.24370456487,3.69299265161,4.30146166953,2.58597251495,4.3023393767,1.86415045025,2.6941846166,3.71367423466,4.26387133591,3.67696131577,3.35338407699,2.83780995079,2.84654543979,2.74936582498,3.63886479292,2.26637825627,2.61648719936,3.12250234384,3.66285215054,2.4178448557,3.45386201627,3.52148806093,3.09294874409,4.21022148423,4.55178573233,4.03161165807,2.23863431219,2.96228330642,2.4106363271,2.2954803876,3.26655018065,4.06666497473,3.59689510788,2.43497887312,1.53498034552,3.04103953799,2.84832590151,2.58541350606,4.55036948029,5.03567224839,2.61766581627,3.27958249261,4.20439822394,3.45255402183,4.1265882129,3.68939923344,3.06782808961,3.68174085376,5.18373820036,2.86412073484,3.5503344704,2.86200183405,3.59257658853,4.19486587599
Summer_DUBOIS2,8.3262704767,9.16414313512,8.10531050181,8.17314022331,8.34975592115,9.04734628672,8.46500371434,8.97059648566,8.30502154586,8.30276859177,8.58450456773,7.89608445341,9.08390339427,8.99131839179,7.64164477599,9.57101414338,7.07349017779,7.2296167491,9.58361487096,9.65303175628,7.73690698209,8.99705210574,8.0670116443,8.03055166106,7.77082475985,8.33368140716,7.8939297473,8.26332850998,8.74303204302,8.26786840143,7.66784316166,9.02113287812,8.04813627304,8.92570652331,9.0791172172,9.28308729966,9.12891807876,7.76268173475,7.65455234097,7.88321332438,8.18062482797,8.5891233516,9.76913252329,9.46525010358,7.36301128925,6.19278935763,8.83308201434,8.03924259355,8.03404921649,9.14250741041,10.7289893871,7.93942748135,8.93133747059,9.92246874658,8.87399973151,9.94382241019,8.45521705556,8.50715084911,9.30634851696,10.5997067932,8.66718562473,9.41136816487,8.19648822975,9.34853072762,10.0034778351
Summer_IDAHO FALLS FANNING FLD,7.33087688172,7.28716845878,6.52985663082,6.96200716846,7.38802867383,8.14315412186,6.95881720431,7.70046594982,6.9817562724,7.02580645161,7.79967741936,7.77548387097,7.58207885304,7.71856630822,7.0829390681,8.84111111111,5.77197132617,5.94366275986,8.60186379928,8.16691756272,7.64777777778,8.54211469534,7.66689820788,7.35695340502,7.09311827957,7.99781362006,6.95580645162,6.97261648744,7.39806451613,7.57412186381,6.42831541219,6.77357383513,7.22265232975,7.50268817204,8.30573476703,9.09164874553,8.6882795699,7.09146953407,6.85637992831,6.46125448029,7.01741935483,7.4629749104,8.47896057347,8.26200716846,6.63279569893,5.43659498208,7.52613796412,6.73301397993,6.50102874409,7.96416921111,8.7330107527,6.20716845878,7.6017921147,8.64240143369,7.74476702509,8.2594623656,7.60139784946,7.31326164874,7.64913978494,8.95971326164,7.37448028674,8.02727598566,7.07756272401,8.07214570609,8.63476702509
Summer_YELLOWSTONE LAKE,1.47884355376,1.65678392162,0.712582094267,1.2011658724,1.09974061584,1.91955445523,1.58273465878,2.22351182509,0.78422369111,1.67289653821,1.71363524174,1.28046878753,1.73504388996,1.70712774373,0.94554126774,2.3000780405,0.660923541,0.478808629107,2.24233460204,2.57168942401,1.51345402581,1.9282168224,1.27845929463,1.00661435592,0.79511354473,1.99659157527,1.09305890323,1.37580682943,1.47733509219,1.17683682644,1.22443077731,2.15502596344,2.19986635269,1.60232130444,2.33264759161,2.66092195154,2.10550084122,0.72330553369,1.1506456605,0.875346170933,0.911360394627,1.60036823728,2.48723067946,1.97459390072,0.45416955014,-0.394024449894,1.49642584509,1.33593751864,0.97507886846,2.55679743799,3.46786590573,0.981906806097,1.75156315556,2.56103781975,1.78082847814,2.65791639104,1.59633655344,1.61082413943,1.92760454624,3.30799867699,1.15591800261,1.65499777968,1.12674408441,2.07280641846,2.55413506344
Summer_REXBURG MADISON CO AP,7.28821937348,7.63940198029,6.85267423495,7.23572170179,7.08673029677,7.79874979821,7.31823300681,7.89497529212,6.94336383584,7.43274494373,7.5495573866,7.50193624516,7.84276269033,8.07862027967,6.82715015233,8.60311527599,6.09417527932,6.32068131971,8.3162125258,8.46867798086,7.37556963513,8.17204924566,7.37460708992,6.87595710143,6.86512994821,7.7184368448,6.69735678576,7.10583600447,7.5249116122,7.64544909788,6.82156254409,7.63897375233,7.49408649175,7.56070630172,8.31096346949,8.61516865556,8.27160766193,6.82429307886,7.07779327957,6.69335609549,6.85500091288,7.55873045491,8.52129564517,8.38765130107,6.67427647133,5.52825049892,7.7178211785,7.15414630502,6.83181783738,8.55862186667,9.63915128674,6.9587815853,7.96216997635,8.94565567527,8.11560257162,8.85806938459,7.80474669033,7.63446473782,8.03225994209,9.50853630486,7.53111557348,8.16297111255,7.49647246093,8.39874716847,8.84737808533
Summer_3 Mile Idaho,8.22706548746,8.99704398243,7.79123858656,8.05375630825,8.57050399283,9.01979433692,8.54109558997,8.80393354266,8.20999283726,8.33939080931,8.3962678276,7.83902972616,9.0412274552,8.55603009619,7.64514928352,9.38977540862,7.28517377383,6.95060896792,9.44013145519,9.58832019429,7.51924399387,9.02834071649,8.11453144566,8.01908737167,7.74547648351,8.10693651864,7.96867096531,8.33774150286,8.71390931898,8.21269160968,7.68162602444,9.02018166667,8.03792043764,9.10541369894,8.74335449605,9.13879270966,8.97676967564,7.76307019701,7.49725994587,7.99623097323,8.56551383303,8.70107454445,9.82195255556,9.52206588421,7.63629562366,6.11824888566,9.24892924733,8.24323459857,8.44355412259,8.94234684051,10.7090740681,8.22265872042,9.26129562367,10.2338722864,9.10197235519,10.4324588008,8.38040303298,8.85680983155,9.47953469624,10.6105882062,9.05682214938,9.53619218977,8.41947800107,9.69299831899,10.3013314086
Summer_Gas Caves Idaho,6.30749657742,6.58222089875,5.63482007169,5.99291073513,6.10172549222,6.78880812688,6.25935897204,6.69746228459,5.88267609964,6.31567936882,6.16042627276,5.80743390502,6.68148505323,6.67437095885,5.39098882509,7.55112196057,4.8027007744,4.907439919,7.13671066308,7.21132007634,5.83487405419,6.72870340279,5.9906703724,5.62160341971,5.36184174803,6.1935764862,5.43994284255,5.78259015172,6.31818525018,6.07182557742,5.50495650789,6.64099071219,5.92956824664,6.34090625305,6.79487083262,7.20492770968,6.94938359882,5.42559221828,5.45533263369,5.56600491362,5.86786411756,6.72256021674,7.80016833333,7.23280405914,5.21941069796,4.36849512688,6.92898845233,5.92267260932,5.57598244911,7.2575539086,8.63950087457,5.85987620036,6.68173456416,7.90279955197,6.89264133727,7.73423246952,6.35612485369,6.35078318781,6.77490697932,8.20827135052,6.22391020394,6.82412421183,5.95178994696,7.17559154696,7.86794288291
