param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Spring_THUMB DIVIDE,11.6517375126,13.0954581147,10.4877663387,11.2010570824,13.3878161505,10.5216895269,11.6054219946,10.6238659294,13.3206829856,11.5381023369,13.0750869427,11.6287835362,12.4243156932,12.9247413505,12.2725768423,10.9397401176,10.1859536581,10.5705761649,12.211549362,10.1185213272,10.3256608401,12.7794291581,10.3551043014,11.6205793577,11.8911526419,11.2331600882,12.1126297878,8.8677533203,12.0352260358,13.6733673387,11.2563099018,11.9892497,12.4447456604,11.2131054383,10.0980119108,10.1610698529,10.0643061681,13.2074110954,13.4360699656,14.9793752581,14.869739491,12.286666523,12.3454081254,11.1825414344,14.2109800502,11.1538945699,13.8422078954,10.674074057,11.5539996344,11.8489815168,10.8038041398,10.6664870645,12.9047269749,12.9229573065,11.9587353136,12.7239802831,12.3547034695,11.6485271792,14.1098871971,14.5094700491,10.8416484934,11.9158764423,10.4640001129,9.4823432025,13.5962112362
Spring_LEWIS LAKE DIVIDE,10.4221321902,11.8688631828,9.1294684101,9.9706398495,12.0039697434,9.0885537647,10.1364162545,9.1584491247,12.0770809978,10.2815457828,11.8212953482,10.1769823857,10.9052683637,11.5246790491,10.9215702654,9.6344407148,8.779909443,9.4464869068,10.6981526116,9.1337273258,9.0426740283,11.7493448312,9.2585997187,10.4458686104,10.5548616581,10.0902637276,10.998182124,7.7224323875,11.1201566484,12.4361215792,10.1668393305,10.8678508812,11.5644455484,10.1249386821,9.0467094435,9.1834145446,8.8889584333,12.2030480954,12.1785582545,13.9288962366,13.7373022494,11.116416104,11.2331042122,10.1615971092,13.2424133638,10.2876665054,12.865107572,9.9488090896,10.3643240348,10.9984463211,10.094782828,9.4796645731,11.6361677649,11.6001797642,10.6998844,11.5101317222,11.2133308065,10.636228353,12.8966933602,13.0659061413,9.3327676204,10.7793549103,9.335531639,8.2796562237,12.1665702434
Spring_SNAKE RIVER STATION,13.9441222473,15.2014947849,12.8437908208,13.4160607921,15.4235210358,12.4705421222,14.0014539391,12.5595509079,15.518901914,13.5188804373,15.1902168674,13.9662058853,14.6777145484,15.1324263584,14.4963096488,13.1802806129,12.3646576416,12.9980734086,14.7334962527,12.4977733079,12.6385585126,15.127177681,12.6725836699,13.7695585448,14.3469663943,13.4172599212,14.5347046989,10.768312672,14.2385284982,15.9765709642,13.4821242688,14.4583646982,14.7869723513,13.5544285591,12.3567379301,12.2003747921,12.4788037658,15.6640073871,15.4379452939,17.3298996487,17.1937619247,14.886137871,14.8847613118,13.5568630108,16.9908566702,13.6631646738,16.708284319,13.1196395627,14.2251568459,14.4088187455,13.3269143943,13.139800129,15.5710068423,15.7228565376,14.8120148495,15.2297694301,14.8816257957,14.0935642903,16.6893049964,16.9555232545,12.9691898183,14.4112419964,13.0251491989,11.9697145771,16.1811686631
Spring_GRASSY LAKE,11.7613632735,12.9450980394,10.6329926129,11.216036957,13.0154160179,10.4687786115,11.897758276,10.4794115921,13.2408525054,11.2973171792,12.8883937115,11.7047736247,12.3753768028,12.7365706057,12.2726195771,10.9270038627,10.2127457384,10.7696580932,12.3759903598,10.2191593878,10.3720401401,12.7135959498,10.3750965255,11.541221738,11.9707650358,11.1694054344,12.4427093814,8.9804307145,11.8703962326,13.5874704745,11.4339455874,12.1764607448,12.3337483799,11.4474791885,10.238106137,10.2550691333,10.3258548495,13.4537157495,13.3384418455,14.9398961219,14.6988830789,12.5990941029,12.6788088566,11.2823498935,14.5623139856,11.39945581,14.1893324695,10.9158961828,12.0577181649,12.2374307746,11.1750111326,10.9618041027,13.4821117634,13.4403013502,12.587257896,13.0283140269,12.8356438566,12.0437867133,14.3121013477,14.6917828075,11.0119836179,12.1086835262,10.7821684735,9.8750941685,13.969572724
Spring_TWO OCEAN PLATEAU,9.2602606788,10.6529469283,7.8749744735,8.5116693527,10.9387910609,7.8573540356,8.9863763907,8.155231872,10.7382256968,9.1551882767,10.5444453852,8.9592835004,9.684269548,10.1891983552,9.7127564434,8.5958096478,7.7775017674,8.1737123516,9.3404804083,7.8159106229,7.7375756688,10.4898638738,8.1765147434,9.2969048074,9.3106053298,8.8387068237,9.6633960287,6.6890758737,9.9463881567,11.2716349384,9.0477166015,9.5163625674,10.4163508199,9.0298995247,7.8727964369,7.9776174312,7.9059206315,10.7796461092,11.0989881186,12.743160366,12.6054021219,10.0108646552,10.1077584272,9.1686239595,11.8950895817,9.1960469435,11.6198326871,8.6655330738,9.3157731889,9.7841051366,8.9040253824,8.4925432018,10.3688818871,10.4479727093,9.6623379674,10.3487524541,10.0134547133,9.5565210098,11.8051844591,11.8588165946,8.5437927237,9.7298428512,8.4197034147,7.4993527713,11.2102977219
Spring_SYLVAN ROAD,12.8838517269,14.4157735914,11.7342781993,12.188017638,14.8138071685,11.6024909136,12.8529608531,11.9574987337,14.5019608939,12.7212298674,14.1197256369,12.971264505,13.7243651581,14.1468805126,13.4870932724,12.4191504731,11.9204558817,12.1016491362,13.6118036849,11.525991938,11.8170844559,14.3092261111,11.9389260426,13.0368799968,13.3640903333,12.4381976702,13.4022255932,10.0131934559,13.4743483477,15.2622785512,12.618058086,13.229288886,14.0682649907,12.4777806147,11.2655377133,11.3871636306,11.6472202452,14.6033586695,14.7502337749,16.444380871,16.4834276609,13.7985173129,13.8572910179,12.7241628183,15.7682813512,12.8692736595,15.7354904946,12.2577134591,13.2292168065,13.4097004505,12.6483427383,12.2434944602,14.5914204516,14.7054573298,13.6035707179,14.2538339939,13.6523992222,13.1587718674,15.6362782043,15.8998971075,12.0851789534,13.227563,12.12996862,11.0608042846,15.2457794767
Spring_BASE CAMP,13.6292100068,14.9325281147,12.2710605591,13.0415723799,14.9026912831,11.9954437298,13.622390843,12.0852405022,15.2688329032,12.9920844552,15.0038971996,13.5251376348,14.3226515018,14.6895825412,14.3197937097,12.8013717147,11.6451258817,12.5301135591,14.2703374319,12.1531023319,12.2010592473,14.734214386,12.1789046215,13.4769120366,13.9335784875,13.0732898558,14.4133917706,10.5224896631,13.8578489642,15.6672089677,13.2129186452,14.2416210785,14.3893692903,13.4110660251,12.0120519057,11.968053957,12.1005967423,15.5081139462,15.2122015484,17.2018898208,17.1755918459,14.7381093692,14.8109185341,13.4155853724,17.0141398029,13.4557639677,16.6593215161,12.9018452509,14.0888924516,14.306825304,13.0390687097,12.8157024681,15.4021419104,15.5158417097,14.5893513262,15.1367086738,14.8065934982,13.8673697599,16.5628153584,16.6822865305,12.5557948014,14.1138012939,12.4507165075,11.5365272595,15.9104030896
Spring_GROS VENTRE SUMMIT,10.6272349702,11.7813950502,9.464455594,9.9765719204,11.9792350022,9.2622778961,10.8658992688,9.7524369097,12.2188961261,10.2722945534,11.843458878,10.4586792727,11.1988017337,11.399853753,11.2604741083,10.0929354168,8.9557916301,9.5409318333,10.9382289042,9.0393560226,9.2934137534,11.6948281854,9.4030817481,10.6174795111,10.8615048086,9.9421214384,11.302452572,8.0207812874,11.0718000606,12.656845914,10.2834600294,11.0123780426,11.4069704986,10.8340669623,9.1169199559,9.0197260631,9.3831679054,12.4473851938,12.1075313262,13.7264417348,14.0550271742,11.5946480337,11.7123027011,10.4733019739,13.414814552,10.4631672079,13.4200341466,9.8333048492,10.8664356208,11.1149452599,10.006567595,9.5561934373,12.1993880129,12.1341253773,11.509619878,11.7983714315,11.4121348244,10.939564143,13.3047985126,13.4078828532,9.6872217384,10.8527462674,9.5668671959,8.6595485631,12.9377915244
Spring_PHILLIPS BENCH,12.9017857071,14.0453109032,11.6145270538,12.0795130502,14.0957922007,11.2299174638,12.9415402831,11.4885802369,14.2831715932,12.2288443083,14.0758039796,12.6502499753,13.3047707204,13.7486387491,13.4075680788,11.8626830552,10.8645256702,11.736092552,13.2973261674,11.1868375101,11.2362457584,13.8588656294,11.4143525728,12.5938327563,12.9607264229,12.0323593495,13.3916109652,9.6576111688,12.9711740108,14.6676053355,12.5741898351,13.2377155821,13.2967588602,12.5347083362,11.1719801492,10.8676206826,11.0740650222,14.3995859212,14.1785968004,16.0239770323,16.0233328817,13.5991878398,13.6445372581,12.0985532502,15.6950892939,12.2985058351,15.2844955939,11.5140932652,13.0444620788,13.3838931778,11.9055509427,11.7191032657,14.5721602115,14.4889837534,13.6335914921,14.0021946133,13.8200437312,13.0488115197,15.6197273656,15.6167378889,11.9132895869,13.0641455197,11.5031149882,10.8443693298,15.0279416452
Spring_GRANITE CREEK,13.5575083122,14.6816290573,12.3398806093,12.7897097993,14.6710469928,12.1052956409,13.6753644627,12.5871421294,15.1278711649,13.1380380968,14.9980048889,13.5395082839,14.4397041685,14.8838586093,14.3642291362,13.1120674409,11.7885575824,12.3389626416,14.347750253,11.8836840419,12.1724223917,14.7163568674,12.3595818487,13.4244619534,13.9158642545,13.0081898659,14.1992319892,10.4527464731,13.7343452545,15.8513189928,13.2949704014,14.2505590538,14.0294440788,13.5036793047,12.0173520237,11.9088980455,12.1204309588,15.5290338961,14.8935610968,16.8148471398,17.0044888817,14.6606616308,14.7152460968,13.3325864194,16.7897393513,13.2351469713,16.672665681,12.6168507133,13.9996047849,14.1793022179,12.7128339677,12.4809086937,15.5395242652,15.5056382724,14.6416586954,15.0815416989,14.7717960036,13.6350494122,16.5644695735,16.7344331577,12.8311945409,13.8874918674,12.4364795728,11.4177409785,16.2581060574
Spring_GRAND TARGHEE,7.6654384592,8.8874366559,6.4450234118,7.1862032589,8.91842519,6.3170071896,7.4293690624,6.4453629007,8.9941786685,7.3831372255,8.9196457093,7.3758461065,8.0432339212,8.4608625251,8.0446167445,7.0014622961,6.2087705634,6.7994298247,7.8487980594,6.4619066864,6.2291861273,8.870760365,6.627173747,7.6695228756,7.666538505,7.4559177603,8.2441671833,5.2182736932,8.3462761828,9.3897185846,7.4366691573,8.0915467613,8.7786089192,7.5825330839,6.5375810362,6.1925870125,6.3107882376,9.452669228,9.5311285889,11.3697369943,11.0037986692,8.2521793943,8.6539374161,7.37354587,10.6239532337,7.7389717979,10.0925815474,7.3011897609,7.8876172563,8.2255352696,7.4585403473,6.8697279161,8.928592509,8.8771280692,8.2518559828,8.7465231036,8.4534143265,8.0679353077,10.1547096108,10.1107442559,6.8061021021,8.2133533473,6.7902347986,5.9203818247,9.3729314995
Spring_LONE MOUNTAIN,9.9856590802,11.6726242079,8.9646654255,9.0802859681,11.7060917903,8.1792145017,9.6137110957,8.9397267764,11.2430450953,9.5710777155,11.1392457234,9.7489239318,10.2083895789,11.1666267226,10.5112287907,9.1518334265,8.7424021159,8.833167867,10.4863766093,8.4179090961,8.2064691409,10.8745679534,9.2205999793,10.1149093007,10.2090408459,9.4706449932,10.2152068742,6.6645858479,10.7937548674,11.4659409893,9.6249214412,9.77048295,10.9837863312,9.2895358964,8.4633267215,8.6921060082,8.9337136846,11.4210692797,11.1260680118,13.1347960929,12.8733144416,10.1794253331,10.3092996308,8.8356445883,12.0799521598,9.4759960835,11.6877866821,8.3730537871,9.379384114,9.8309455735,9.2505848616,8.8857198296,10.9978052337,10.8713419022,10.0843670819,10.3995644584,10.2449986631,9.8273988278,12.3870106846,11.9109604219,9.3762924437,10.3484573135,9.1052368587,8.332769076,11.7664147814
Spring_WEST YELLOWSTONE,14.9872748889,16.5265132007,13.9730236631,14.5876675376,16.4320166237,13.5523143763,14.8830617886,13.6288328531,16.4931670036,14.5701447957,16.2709382473,14.9938177204,15.540589638,16.1091132258,15.4456358316,14.1527958351,13.4396698638,14.1147303763,15.8498287025,13.764042276,13.7805139677,16.1060702114,13.846884867,14.9436832258,15.4204293369,14.5707351434,15.5440361649,11.9741150473,15.1407501541,16.9435382939,14.3489557455,15.4997874337,15.7833311469,14.5000820968,13.5422059835,13.4134813441,13.4670246667,16.6199439677,16.3707752545,18.3354421362,18.0663276165,15.7581978853,15.7177611147,14.5713357849,17.9576730896,14.58696,17.3107678316,14.1720710287,15.1969515735,15.2726422473,14.3839446488,14.1219441147,16.3327883835,16.5388321219,15.6769426201,16.006917871,15.982750129,15.0023552366,17.3955063082,17.7952386237,13.9974518319,15.3967851003,14.0501692294,12.9587137814,16.8456782366
Spring_ISLAND PARK,15.2651560394,16.7952549462,14.1984631255,14.9524324337,16.7709822903,13.739306896,15.1874422688,13.7421656074,16.7582209176,14.8943036774,16.628276828,15.3676976595,15.9453272079,16.6296924122,15.7520158996,14.2968186917,13.5314006308,14.3200160251,16.2165110071,13.7997804301,13.9965968638,16.4358896631,13.904549557,15.1302407814,15.6806061577,14.7488911183,15.785655448,11.8905204658,15.2792840824,17.1931574444,14.5282705197,15.7715125233,15.9073091111,14.6277841075,13.7269217187,13.4511179642,13.4918000251,16.8919800932,16.5959311111,18.5796285806,18.2755436129,16.002548871,15.9217801219,14.5715637061,18.3183410287,14.6403013943,17.5368117599,14.2701862509,15.3488698172,15.5065179319,14.3784369498,14.3705702617,16.729419914,16.936327871,16.0542388817,16.3549837276,16.2765597025,15.1245713441,17.8095811111,18.2217533584,14.2802191839,15.5739818817,14.1909585896,13.019821681,17.2386822831
Spring_CARROT BASIN,8.7900306266,10.3736402763,7.8520008695,8.5201101799,10.5911316132,7.5355328129,8.5159350693,7.7135436749,10.4295527194,8.8402118552,10.2679105358,8.8247669161,9.5147647204,10.2292598936,9.2662686939,8.2317980542,7.8047029326,8.0029760036,9.5305306172,7.6099586294,7.7064539649,10.3238324186,8.0349969471,8.8621863733,9.0596882437,8.7824528613,9.338275828,5.9563493104,9.6896905792,10.5139759534,8.2886954201,9.0419684624,10.0139286394,8.3304992229,7.5932040265,7.7364045986,7.7123522545,10.5205655387,10.7983708061,12.4787309864,12.0338668771,9.7294570534,9.4654625047,8.3618471216,11.4948073667,8.8255498828,11.2196460036,8.385164595,8.8204167761,9.1508004545,8.4853178147,8.0885710455,10.0621441997,10.0138093874,9.2918758398,9.7554067337,9.6283797849,8.9918518455,11.4934810774,11.6382519624,8.2149742986,9.4384218337,8.2233510247,7.0934432635,10.6970754584
Spring_WHISKEY CREEK,12.6776208774,14.278769577,11.3522608853,12.1160578398,14.2900647563,11.2130181397,12.4625804222,11.2828981297,14.4363072756,12.492530681,14.0748270179,12.5153748244,13.4102001254,13.983512423,13.2928626953,11.8081250705,10.8805869934,11.670264319,13.2735335848,11.1956097649,11.3299369839,13.883753066,11.304019991,12.5695491509,12.9896934014,12.1313712968,13.3535693297,9.6248526742,12.956307896,14.799575981,12.1817270803,13.1144774301,13.5514632179,12.2064057642,11.0561055688,11.3274832527,10.9996632055,14.4917832649,14.3941916778,16.2471841684,15.9082234122,13.3571092233,13.4222083763,12.2700222796,15.5845156488,12.2280934409,15.0557358387,11.8345666889,12.5937189176,12.8880988384,11.9447888961,11.6865081129,14.0878501254,14.173457528,13.011547753,13.8830692143,13.6456451864,12.6547298351,15.041001086,15.6564825047,11.6470544086,12.7642351706,11.317936829,10.2234704731,14.5697345914
Spring_MADISON PLATEAU,11.2273530878,12.7684037276,9.9153213154,10.6618176488,12.932633204,9.8427564834,11.0274594251,9.9357317659,12.9495555384,11.1147258606,12.64914181,11.0319652459,11.8900570563,12.4527976177,11.8283139985,10.4041764874,9.5443458294,10.1395057896,11.6906928566,9.7056350989,9.881615024,12.4478518108,9.9399566039,11.2031274058,11.4566400563,10.7087910566,11.7446920892,8.2833478512,11.5884924362,13.3329141434,10.7595042147,11.5672385011,12.1815453333,10.7912334006,9.6441009305,9.795580714,9.5067777552,12.8959394513,13.003287896,14.6910827634,14.531996231,11.9129042513,11.9699624416,10.7936387792,14.0174469663,10.7951909785,13.5900961656,10.3831511362,11.0733263692,11.4818258244,10.5073228244,10.1960579409,12.5867546606,12.6258555763,11.5695344566,12.3537777075,12.0788714767,11.2024787699,13.6053231667,14.0903017523,10.1909683349,11.3953930057,10.0020645387,8.8887925301,13.0935452118
Spring_BLACK BEAR,10.6620873998,12.1903738566,9.4170776871,10.2351012595,12.3381046437,9.3403133312,10.3835715161,9.3657799459,12.4072293212,10.5913660237,12.1929457857,10.5444325265,11.3595259034,12.039533386,11.2557706151,9.858426696,8.9729419961,9.5878883731,11.1779322679,9.1622087985,9.1710619819,11.7783206365,9.3008568349,10.5645639731,10.8246123541,10.158869067,11.1111776846,7.6641010546,11.1117294126,12.7241682778,10.1824869952,11.0218409209,11.5984973287,10.0799504695,9.1033738964,9.2503239624,8.9091633954,12.3038335935,12.3077227756,14.1300361183,13.951847267,11.3911961097,11.2930229516,10.084045106,13.3614701065,10.2951526954,12.8177074846,9.9184127799,10.3670144283,10.8158161907,9.9520922799,9.5566114412,11.8603740093,11.9795126046,10.9417453208,11.699004662,11.4287529892,10.6178272882,13.0988887957,13.4682548484,9.6502836004,10.8103416305,9.4757532654,8.3602634663,12.4943462344
Spring_WHITE ELEPHANT,9.9698291258,11.7293519928,9.0008820319,9.9049408938,11.9351256535,8.9120985853,10.0093270677,8.9063705086,11.9471452824,10.1232285025,11.7636544469,10.1381130753,11.0086245366,11.5327558778,10.7906020871,9.3527321794,8.5484104369,8.9742800409,10.8228461022,8.5542721516,8.7991784078,11.2961697781,8.8502064326,10.1077635987,10.3801899656,9.8362034882,10.5824631623,7.2092159273,10.5542905692,12.2684984326,9.5548935698,10.5160920966,11.0122224025,9.7080837265,8.5731309685,8.7735806954,8.5723557717,11.9450918344,11.9551475857,13.829485914,13.5372671652,11.0400818248,10.915736337,9.582622919,12.9449547473,9.8954373842,12.4022235401,9.3555564441,10.0246879118,10.3950545814,9.4638353907,9.1067633738,11.5090385871,11.5982949756,10.5940350701,11.1818027574,10.9423374158,10.0483313896,12.6763915609,13.0799335969,9.2329864217,10.4290758169,9.0089591943,7.8648669128,12.1092772682
Spring_BEAVER CREEK,10.4485490359,11.997984086,9.5376597792,10.0588545982,12.1009690538,9.194339852,10.4216478856,9.3820953763,11.9970122609,10.3045994451,11.7109037151,10.510985453,11.2847919441,11.8377092466,10.9074643989,9.8392574929,9.348119448,9.6295150323,11.3268325939,9.0580586258,9.2812335455,11.6757950982,9.3554842095,10.284246092,10.7554377907,10.1258687204,10.9914058792,7.352284804,10.8706083871,12.128081843,9.8087957287,10.5566224317,11.2638871367,9.8490410898,8.976708085,9.022298982,9.0148641875,11.907852072,11.9557153405,13.5733807957,13.2785712581,11.0083488204,10.9836521179,9.7449083766,12.9779487495,9.9242762831,12.5135997415,9.3201238358,10.3282665552,10.4196051491,9.6676974212,9.5141212233,11.7713490036,11.8768589097,10.9845665075,11.3198735244,11.1821296022,10.3635467348,12.8356205555,13.2466574358,9.5390843745,10.6946769036,9.5806927828,8.4491081269,12.5062159197
Summer_TOGWOTEE PASS,16.8299484265,16.8269104623,14.7375515591,15.4729347778,17.0518193011,17.8377012043,16.9155703728,16.9622749821,16.9941549785,16.7088845341,15.924299957,15.3800412024,16.7499763441,15.0286571242,15.4197751935,16.931089828,15.8026422258,13.0889406366,16.9803464014,16.834700086,14.5275619534,17.4406791111,15.8775549774,15.8582384398,14.7898550964,15.1926821147,16.5584074409,16.0615341434,16.6194199104,15.3187565448,15.3423537599,17.1848919283,15.0000398279,17.8220612401,15.5083998558,15.5402823835,15.6720458279,14.7376076989,14.3416623559,16.2313301111,17.7376762706,17.0675518459,17.6404053369,17.0502841577,15.1822826237,13.3808738136,18.3238075161,16.1984747061,16.5153879519,15.8200435627,17.9258174588,16.2014936143,17.2518338602,18.2944597635,16.7732218745,17.9585845477,15.0755038136,16.3396688745,16.9772448753,18.0337048706,17.1541989462,17.0068365591,16.6613374265,17.9235594695,18.5859454122
Summer_FISHER CREEK,16.2750705878,16.6272617921,14.1867941244,14.6327116846,16.1085033118,17.4000884229,16.3793512294,16.3405341721,16.0845599892,16.0075624079,15.145759233,15.0753299124,16.6193221147,15.1318828894,14.8379527563,17.1813493728,15.4074729427,12.8596479562,17.1813826595,17.0818641097,14.2020078582,17.2158789534,15.4994324806,15.4823948649,13.9237653467,15.435728957,15.6243994516,15.5887128423,16.1256817849,14.4343470143,14.4832865215,16.9891360036,14.5437087097,17.209785086,15.0990984785,13.7514797849,15.0625666548,14.0420216591,13.6533942656,15.2541542903,17.1754515961,16.6296376648,17.7904270322,17.2537865771,14.29764419,12.8174647527,17.8871046559,15.7189029365,16.4391043118,15.9487948459,18.0605360502,15.752785448,17.0974543262,18.2987970215,16.6533367061,18.1809466272,14.8519084122,16.2256404659,17.3855357495,18.0882988853,16.8446198889,16.9083426129,16.2814535986,18.0024977527,18.7305085663
Summer_WHITE MILL,17.5646173011,18.0146470753,15.4272056954,15.9262212007,17.4167450179,18.8025160502,17.7708738043,17.7183981218,17.335891595,17.3603073498,16.3641415556,16.4264322829,18.0773429642,16.4563312032,16.1412481433,18.5752294158,16.7905104803,14.059635924,18.6121148745,18.4540952831,15.4823377749,18.5514531649,16.8943510649,16.9658505298,15.287595405,16.7511098064,17.0668820824,17.0907693333,17.524540362,15.853495638,15.7780273369,18.4356916667,15.8599442545,18.6600675089,16.4350057799,16.1632593237,16.3547377808,15.4313995681,14.7233567685,16.7411271326,18.520692233,17.8229049534,19.1431946953,18.6879670215,15.5503408745,13.97914519,19.3123260323,17.1159397935,17.8312995448,17.2691952294,19.4976492688,17.2107587629,18.368433983,19.5432899355,17.8089153835,19.5483177025,16.1266155627,17.5435257957,18.6631187348,19.4884176237,18.2993549785,18.2156077814,17.4976284301,19.4912579534,20.1721062365
Summer_PARKER PEAK,16.5110086953,16.7134970394,14.4286362728,14.6731327885,16.2387348602,17.5139392366,16.7494988029,16.6232275699,16.274323086,16.1952418907,15.2775903835,15.2390105086,16.8239229964,15.206078429,15.0862812867,17.2784427527,15.7570310179,13.1934484298,17.2876069068,17.0479250609,14.5868437961,17.3529267563,15.8907653835,15.8891272186,14.4348534462,15.503638595,16.2301542509,16.1582010538,16.545405509,14.7435794158,15.0081116217,17.2641142007,14.7392807132,17.5940948925,15.3605349657,15.2179630867,15.2143823617,14.53354779,13.8240888043,15.7878456057,17.5680047136,16.9136561828,17.8502462294,17.2947464265,14.6888504659,13.3102004552,18.0741659283,15.9205157634,16.5666984229,16.0054790717,17.9947402545,16.0362827523,17.1555953696,18.4063324624,16.9204833907,18.1631611613,15.1032261577,16.3979070466,17.4278003692,18.2136413441,17.1353915914,17.0624392652,16.5933075233,18.161934957,18.8642564874
Summer_WOLVERINE,19.9145921505,20.1047995412,17.5396121362,18.0066717563,19.7072336917,20.9176232975,20.2565557169,20.0930736917,19.6850564731,19.6771640896,18.7324573154,18.8416417885,20.2566236272,18.4914509068,18.492782939,20.6982054122,19.3013017921,16.4732960358,20.6247518925,20.4151493405,17.9410600358,20.9249201434,19.3220645126,19.2049305197,17.6831903118,18.8696490896,19.321709362,19.5272582115,19.9575202509,18.3684342652,18.4273041434,20.5890641935,18.4297269785,20.8762756882,18.7801938352,18.8222154911,18.7297067943,18.1230711932,17.3341069928,19.2597202867,21.2254525269,20.2770154516,21.2732155197,20.8608995914,18.1144472401,16.625718638,21.3174354839,19.6122693785,20.2628859018,19.513247362,21.7389157025,19.4959634588,20.7340760427,21.8525006165,20.2953972545,21.7162586272,18.5731594194,20.114372,20.8974984086,21.6788265197,20.664948742,20.4325751111,20.1372886954,21.7981813979,22.3505963083
Summer_BEARTOOTH LAKE,16.2643570824,16.4552285054,14.019881114,14.4323181577,16.0178940824,17.2596495161,16.5515967808,16.4480259821,15.989108957,15.905871062,14.9363758351,14.9990471344,16.4751117706,14.8038661487,14.6839140179,16.9460645377,15.4437379032,12.7355504484,16.9274624014,16.6919780054,14.2552927699,17.1938099713,15.4479291269,15.3866651934,13.964725667,15.2712434839,15.618322896,15.6740005089,16.1583344409,14.5234689928,14.6191557107,16.8151816201,14.5308129319,17.0799271326,15.032364043,13.9895942652,14.9057904498,14.1550403588,13.6789898829,15.1326822186,17.163721396,16.5767555921,17.5658762903,17.1270141756,14.3940995484,12.9665312007,17.6722465627,15.8312227133,16.3881988065,15.7874346989,18.0133845735,15.8430226918,17.0460947634,18.216539957,16.7584765627,18.0286443333,14.9031907276,16.3619805089,17.2200701484,18.0782987957,16.9687973549,16.9056286882,16.4550207993,17.9692109606,18.5794347312
Summer_EVENING STAR,17.3307233763,17.5499682115,15.1937872616,15.6242182115,17.1818870251,18.3734929391,17.5986418387,17.4446423477,17.0363714229,16.9731303871,16.0118223907,16.0693895462,17.4916781541,15.9535421459,15.8173160789,18.0465609319,16.5317726308,13.9328678315,18.0747300645,17.8570702975,15.4837500061,18.2061739462,16.6786134803,16.687896172,15.1523305204,16.4342723871,16.9422821326,16.8598188279,17.268944595,15.7698884624,15.8690723807,18.1171953763,15.7861683584,18.4039679068,16.3033686272,16.301036172,16.1540305624,15.4251102545,14.6094758208,16.4879047312,18.1800119892,17.5960131183,18.6594298925,18.047840552,15.5001240645,14.0759981756,18.795770828,16.8547733638,17.3221088997,16.8893599427,18.8670626236,16.885929704,18.0631475699,19.2270102115,17.6991842509,19.1064808638,16.052523043,17.2656665376,18.1214626989,18.9769364373,17.8680501685,17.9348897312,17.4208231685,18.8940853118,19.5485002509
Summer_BLACKWATER,15.8448588244,16.0162730932,13.8744712541,14.3128066308,15.89818381,16.7780971935,16.0957877645,15.9693137312,15.5945412724,15.5307551821,14.550409466,14.4128655606,15.7980422796,14.3108997498,14.2201974014,16.3424377921,14.8238741398,12.3896140831,16.2508091792,16.229735086,13.9479593255,16.5066712043,15.2235199741,14.9669071192,13.7114184865,14.7784872222,15.173693405,15.0368494337,15.7491007993,14.2048267778,14.4888351975,16.4643289283,14.2444107204,16.6217899212,14.7745393061,15.2507189319,14.6919241233,13.8652062675,13.1558646585,14.5988047168,16.4305476462,16.112693914,16.8946388065,16.4046756667,14.029522362,12.5759707491,17.1174747383,15.3335935197,15.7387862868,15.2969737921,17.1994887634,15.3365472337,16.4898148853,17.5581367168,16.1182927384,17.333579552,14.329568767,15.7409845663,16.4097462663,17.210160871,16.1336477957,16.1664508064,15.8012945125,17.1375454624,17.8238474911
Summer_YOUNTS PEAK,19.9229100358,19.6742340108,17.6466416721,18.2154186702,19.8400011111,20.4582189247,20.0544414014,19.8574157312,19.5348692473,19.2733940036,18.854060215,18.2432542294,19.6038157849,18.0289478997,18.4395742401,19.9386608602,18.761122509,16.2138926072,20.0048495663,19.8740469606,17.5413217025,20.4453974946,18.7846088889,18.9929849427,17.4404840717,18.3643606129,19.5216502796,18.99097481,19.2754339427,18.3208892868,18.3622871756,20.3769297132,18.2856840645,20.8323606595,18.6286830538,18.715701638,18.4579726072,17.7053800236,16.9981552258,18.8364984946,20.6928683799,19.9838792724,20.7358273835,20.0440116487,18.3503389821,16.6285961685,21.3895022151,19.2655181075,19.8215102688,18.8465967921,20.8372289104,19.2266387527,20.3725432222,21.6407747491,19.9616041613,21.1740126416,18.0809147563,19.3891129964,20.0763058961,20.9250015125,19.9147856954,19.7706509678,19.6225962796,20.7140596057,21.5514896416
