param,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
September_MOOSE 1 NNE,20.6840366667,19.7165956667,16.897259,18.71692,22.18217,21.3776566667,20.0633506667,18.7016443333,21.1481466667,19.1947126667,18.6359723333,15.5917903333,20.42843,12.53031,20.24732,20.0148433333,18.3464633333,12.9120746,20.0139253333,20.630277,16.617531,20.7469766667,15.452546,15.703898,15.688801,16.9320793333,20.6265443333,19.96466,19.27738,18.469981,17.4302176667,22.6507633333,17.904798,21.4750233333,16.9739246667,18.1883813333,16.796264,14.5752973333,14.006368,21.69382,19.19614,19.9211933333,23.21213,19.1579833333,19.3326466667,18.8733933333,22.1092466667,19.6104873333,18.2911733333,19.22828,21.4008466667,18.497988,19.125031,22.5896133333,19.0336733333,19.1952166667,17.7158673333,18.561451,18.27486,19.6709613333,19.5319633333,23.08339,21.4017633333,21.7741566667,21.9405366667
September_DUBOIS2,24.0797133333,24.55661,21.6368526667,23.2679333333,26.3619133333,25.6788,23.7814033333,22.80079,24.5427333333,23.9419566667,22.39416,19.995141,24.5625933333,17.288526,24.0553833333,24.64196,22.1541233333,17.461289,24.6864996667,24.9563566667,21.1125463333,24.33371,19.25686,19.288194,19.653357,21.1734966667,24.5131933333,24.1240466667,23.7483266667,22.1525,21.391818,26.7901633333,22.4982133333,25.0353233333,20.8886476667,22.9325766667,21.429999,18.200029,17.9595003333,25.64031,22.9320566667,23.73916,27.2189033333,23.41895,22.66451,22.7015066667,25.9199766667,23.3992266667,21.0556646667,23.56447,25.3447633333,22.65256,22.7682766667,26.16307,23.0214033333,23.7122733333,21.97069,22.8074833333,22.1332466667,22.75644,23.62235,26.9958633333,25.0546666667,26.0566033333,25.71309
September_IDAHO FALLS FANNING FLD,23.7366666667,24.1933333333,21.88,23.3033333333,25.8433333333,25.7566666667,24.0433333333,22.97,24.53,24.5866666667,22.3233333333,20.4933333333,24.8733333333,17.2966666667,24.5066666667,25.49,21.8066666667,17.6866666667,24.9233333333,24.4466666667,21.5466666667,25.3766666667,19.1933333333,19.1533333333,20.37,20.6633333333,24.7733333333,24.24,24.08,22.8866666667,21.64,26.5966666667,22.8666666667,24.63,20.82,23.83,21.8033333333,18.2833333333,18.1566666667,25.61,22.6766666667,24.6766666667,27.8166666667,24.0066666667,23.3566666667,23.6333333333,26.49635,24.0001166667,21.6249233333,24.08287,25.45,23.2033333333,23.1266666667,26.2866666667,23.1566666667,24.0,22.3233333333,23.0633333333,22.1233333333,22.7633333333,24.0466666667,27.1966666667,25.5533333333,26.56,25.9433333333
September_YELLOWSTONE LAKE,16.654434,15.5314856667,12.9092856667,14.476938,18.4117266667,17.3142566667,16.1663736667,14.659885,16.8160633333,15.3200346667,14.6467653333,12.3006463667,16.5754033333,9.30370166667,15.922297,16.8724833333,14.8005176667,9.28718406667,16.9588653333,16.6024626667,13.0497145667,17.028881,11.5408853333,11.9744552333,11.9286063333,13.4152116667,16.5617493333,16.4927633333,15.7138926667,14.0766076667,13.7183563333,18.6070166667,14.2179176667,17.5860586667,13.6386993333,14.1566996667,12.709926,10.7167964,10.598999,17.8013533333,15.2938323333,16.1017793333,19.52191,15.422518,14.762217,14.6829313333,18.42998,15.6285666667,13.862722,16.016127,17.87954,14.5636356667,14.8122511667,18.156677,15.402381,15.024661,13.8026423333,14.5884736667,14.6894223333,15.9303853333,15.575922,19.1731596667,17.375619,18.0723233333,18.1235533333
September_REXBURG MADISON CO AP,23.1882966667,23.25183,20.5055006667,22.1193766667,25.05514,24.41599,22.74355,21.66454,23.60358,22.8233733333,21.3626666667,18.911078,23.4335966667,16.2036903333,22.91794,23.5686566667,20.9015366667,16.3114746667,23.4085566667,23.5660533333,20.0158656667,23.1304433333,18.2796866667,18.1209143333,18.7794073333,20.04596,23.0409233333,22.7707466667,22.64152,21.20952,20.563811,25.2362066667,21.4108033333,23.65219,19.896128,22.033076,20.4607223333,17.421632,17.372303,24.26046,21.47651,22.78397,26.11981,22.07115,21.4822666667,21.6017133333,24.74128,22.3689633333,20.2280926667,22.5474866667,24.32357,21.6538823333,22.0785283333,25.3471433333,22.2107666667,22.4442766667,20.7302056667,21.9531066667,20.8934043333,21.7022866667,22.5400566667,25.74516,24.0154366667,24.7438366667,24.3899066667
September_3 Mile Idaho,19.7989133333,19.9064233333,17.458834,18.4772233333,21.88485,21.1036866667,19.2724556667,18.1426233333,20.0309133333,19.1578693333,17.9518846667,16.023913,20.29208,13.1263763333,19.6956166667,20.42895,17.64976,12.6786416667,20.3429273333,20.6173293333,16.599582,19.7709633333,14.9281546667,14.9371416667,15.252652,16.8845513333,20.2459033333,20.01185,19.17709,17.5968563333,16.9464533333,22.0016433333,17.9861203333,20.6599226667,16.8971716667,18.106128,16.81678,14.151253,13.8031673333,21.42281,18.604632,19.3249933333,23.0033333333,19.6330666667,17.9557533333,18.3120866667,21.5250533333,19.1274033333,17.440565,19.4638133333,21.1228233333,18.3102256667,18.0626936667,21.92068,18.6729973333,19.1175026667,17.170558,18.1361643333,18.180647,18.3301066667,19.3288366667,22.7176466667,20.2892133333,21.9771666667,21.74935
September_Gas Caves Idaho,22.789,22.50698,20.1251546667,21.0421,24.5568,23.4489966667,21.8542033333,20.9817266667,22.9438866667,22.1949433333,20.67204,18.327717,23.2219233333,15.5026796667,22.4950666667,23.1205466667,20.12479,15.1870026667,22.913458,23.29404,19.269273,22.4925666667,17.61956,17.657391,17.4394916667,19.3507236667,22.90013,22.7781133333,22.2503166667,20.535786,19.5524013333,24.9427033333,20.42491,23.3913933333,19.5134186667,20.63676,19.390507,16.5162173333,16.219472,24.2397666667,21.2541966667,22.2552466667,25.9544166667,21.7814433333,20.5546266667,20.6597133333,24.4437766667,21.8901366667,19.3332816667,21.99151,23.77288,20.830835,20.8899533333,24.7130533333,20.9707966667,21.95877,19.796963,20.69244,20.6255616667,21.1817326667,21.9970666667,25.4416533333,23.1996233333,24.6364233333,24.2597233333
September_Dale Bitner Idaho,22.0575566667,21.42094,18.9193,20.2284433333,23.5466166667,22.4314533333,21.2595553333,20.1552443333,22.4476733333,20.952926,20.073553,17.0529786667,21.8533533333,14.3791253333,21.4797166667,21.6883466667,19.66487,14.3249843333,21.357293,21.723818,18.1185366667,21.74699,16.728748,17.102805,16.8723816667,18.1090656667,21.6730733333,21.44024,21.0031566667,19.8980903333,18.8652533333,23.7118933333,19.58358,22.4847766667,18.3706063333,19.742645,18.2496226667,16.2078073333,15.415441,22.6391633333,19.9932833333,21.33876,24.1578466667,20.2746766667,20.09038,19.6732766667,22.99579,20.69934,18.897226,20.5724333333,22.59541,19.5554116667,20.2875216667,23.66545,20.0906533333,20.4533,18.830639,19.6862466667,19.2181326667,20.4184256667,20.80101,23.7610183333,22.5271733333,23.1552933333,22.8915033333
September_Island Park Idaho,20.7626466667,20.1748183333,17.953276,18.65942,22.7170466667,21.6593366667,20.1213806667,18.9201036667,20.8477266667,19.8436036667,18.7550933333,16.5864106667,21.1658333333,13.5585056667,20.5461966667,21.1766033333,18.4701433333,13.3147383333,21.4536416667,21.4880683333,17.2038343333,20.9984333333,15.5448033333,16.0215516667,15.736752,17.734273,21.5669866667,21.57622,20.0973666667,18.262837,17.642005,23.1169066667,18.24088,22.0181333333,17.9033453333,17.9310386667,17.151222,14.8087493333,14.3457043333,22.4762733333,19.8199616667,20.22403,24.0435033333,20.22313,18.6705466667,19.1955,22.59712,20.0469333333,17.9928256667,20.1518033333,22.1191666667,18.938277,18.5342263333,22.75074,19.340031,19.6992486667,17.7934606667,18.5342183333,19.2491293333,19.313727,20.2017233333,23.692268,21.33089,23.0098333333,22.6090566667
September_Moody Idaho,20.7343866667,20.1810506667,17.819404,18.8423433333,22.5459233333,21.5470333333,20.0458086667,19.0045103333,20.9360633333,20.005109,18.8183073333,16.1312823333,21.03375,13.2648633333,20.3906933333,20.9775,18.3179766667,13.1832256667,20.81245,21.136875,17.0499086667,20.6315033333,15.6088366667,15.713123,15.5236853333,17.432754,21.1852233333,20.8734733333,20.12242,18.1449426667,17.47797,22.9950566667,18.3415766667,21.53449,17.411161,18.0977666667,17.1942946667,14.788279,14.0533796667,22.1603033333,19.3605483333,20.33495,23.7970266667,19.79252,18.6651126667,18.9012266667,22.2848033333,19.816914,17.606041,19.86078,21.9202533333,18.9985266667,18.9858503333,22.6512633333,19.1370003333,19.6645816667,17.7482003333,18.5935763333,18.87536,19.38048,20.2193933333,23.3563746667,21.31562,22.6348133333,22.2913333333
September_Pine Creek Pass Idaho (Teton C,19.2611666667,18.6706723333,16.3147123333,17.3287566667,20.93136,20.03301,18.5666196667,17.5710946667,19.4920733333,18.51516,17.5295246667,14.9399366667,19.5578266667,11.9895456667,18.9640966667,19.44596,17.0174766667,11.8424225,19.172572,19.50717,15.6977986667,19.1511133333,14.2758903333,14.421693,14.3340173333,15.9949856667,19.5184033333,19.2870733333,18.6857033333,16.9027323333,16.212545,21.38269,17.124695,19.99477,16.1285513333,16.830324,15.7987696667,13.7711546667,12.9947863333,20.6062266667,17.9584136667,18.85274,22.2082133333,18.5140486667,17.477095,17.55257,20.8199033333,18.3482783333,16.322465,18.5963533333,20.59748,17.461087,17.8350673333,21.141364,17.7764966667,18.2336893333,16.3865513333,17.2836633333,17.4434706667,18.210875,18.6737573333,21.7598146667,19.95154,21.06708,20.8340166667
September_Ennis Montana,22.083652,21.0872063333,18.2563206667,19.2216,24.4388133333,23.7103066667,21.340955,20.1415303333,22.8356766667,21.3630626667,20.695363,18.0412933333,21.9175533333,14.8902793333,20.9054066667,23.3055433333,19.5681166667,12.8573594667,23.1004166667,23.6110366667,19.1170703333,22.4572833333,17.5101136667,17.499522,18.344861,18.769075,21.7058933333,21.4957033333,21.5643133333,20.0583646667,19.8654176667,24.8308366667,20.32517,22.78373,18.559081,19.1652966667,18.1637343333,15.483244,14.921885,23.3885166667,20.2948566667,21.24653,25.3010966667,21.6576666667,21.05347,20.0221733333,24.10795,20.296241,19.9596986667,22.48634,24.3270766667,20.421101,20.60608333,24.36778,21.2952833333,21.87452,19.90945,21.5743353333,21.3067,21.0474333333,21.1595166667,25.27718,22.48259,24.9310433333,24.78331
September_Fishtail Montana,23.5903053333,21.3383366667,19.5111406667,18.9876856667,24.6770033333,24.3883466667,21.682469,21.3065246667,23.27209,21.106775,22.352357,19.718234,22.97364,15.939184,20.984848,24.2439,19.87867,12.4271513333,24.01332,23.6320733333,20.66351,23.8270466667,18.8823036667,19.2761416667,18.9357796667,19.1885346667,20.6115206667,21.9201166667,23.26372,21.1930766667,22.028897,25.3682733333,21.9513066667,24.2479466667,19.5619663333,20.333281,18.1032626667,16.2080421,15.8008296667,23.4979066667,21.1216546667,22.4050033333,25.5504166667,21.9895433333,22.2643633333,20.0006733333,24.2349933333,20.7121383333,20.7688093333,23.58906,25.6399766667,19.9358126667,21.8869233333,24.4538966667,22.0943966667,21.6161943333,21.0305363333,22.5578143333,21.5752083333,22.5280666667,20.4141666667,25.58432,21.3673166667,24.85275,25.17454
September_Four Mile Montana,22.5364483333,20.6997033333,18.3174068667,18.2992993333,23.7450766667,23.41639,21.11223,20.0761916667,22.67844,20.6832523333,20.649123,18.3413093333,22.0617166667,14.8453173333,20.3983516667,23.53784,19.24185,12.2551607667,23.3183133333,23.233369,19.2001253333,22.8618366667,17.616343,17.981503,18.1085753333,18.434042,20.5512896667,21.2893036667,22.15549,19.9770966667,20.55725,25.0023766667,20.4620933333,23.18918,18.60406,19.0210216667,17.595402,15.3081027667,14.84388,23.0921733333,20.546634,21.4172056667,25.2577833333,21.43763,20.9030766667,19.42313,24.05276,20.2026433333,19.776458,22.4669766667,24.5774666667,19.5237153333,20.8919707,24.1884566667,21.1598566667,21.2925923333,19.930826,21.524341,20.9523173333,21.67157,20.4021166667,25.2694166667,21.3001433333,24.5319166667,24.5739566667
September_Red Rock Montana,19.745083,19.454308,16.8530785,18.1433933333,22.1582933333,21.58254,19.387758,18.032995,20.3597166667,18.9612366667,17.6726316667,15.718699,19.9214066667,12.4618116667,19.3695466667,20.7145366667,17.2590433333,12.2372767333,20.610454,20.9921283333,16.6867726667,20.149,14.5378173333,14.7433793333,15.2283823333,16.7709843333,19.9005466667,19.6552233333,18.97977,17.5476016667,17.079241,22.2916366667,17.639709,20.2434366667,16.5634066667,17.2937343333,16.1839263333,13.1789353333,13.282112,21.15353,18.1504656667,19.1073166667,23.1168966667,19.1409633333,17.871217,17.8938366667,21.7136633333,18.9949636667,17.195336,19.1410433333,21.1144133333,18.0251546667,17.5038003333,21.7635866667,18.7124553333,18.895714,17.1053966667,18.158687,18.2676426667,18.0952213333,18.7810333333,22.570028,19.9448133333,21.8389266667,21.50305
September_Wicked Creek Montana,15.7256513333,14.020754,11.3512763333,12.3261523333,17.22473,16.422286,14.6587356667,13.2551661333,15.78324,13.9116105333,13.7617353333,11.7098299933,15.3552586667,8.29857623333,14.1061866667,16.7890816667,13.2147996667,6.6085314,16.3836296667,15.9840563333,12.3837973333,16.203144,10.6186283333,11.2364753667,11.1911897,12.1917114,14.06829,14.8028983333,15.1708316667,13.2723483333,13.7471168,17.6648516667,13.7352363333,16.373472,12.4116195233,12.7621936667,10.8585813333,9.0781961,8.73654333333,16.309009,13.6571827333,14.778923,18.5300233333,14.4129136667,13.909509,12.8845753333,17.2237166667,13.8958016667,12.5756633333,15.8269866667,17.4597113333,12.7579203667,13.9593183333,17.4287443333,14.5221996667,14.321842,13.1349053333,14.4788056667,14.0360235667,15.2056776667,14.1873596667,18.5350736667,15.935113,17.69586,17.6403333333
September_Yellow Mule Montana,12.147148,11.257156,8.66170073333,9.236666,13.8664883333,13.0445476667,11.306643,10.014866,12.2696393333,10.9594224,10.462405,8.6144205,12.2906756667,5.4049554,11.194251,13.1797113333,9.820043,3.96500453333,12.8419033333,12.69001493,9.02175493333,12.387969,7.1414051,7.6481353,7.8560754,9.1748629,11.6501723333,12.1393273333,11.4810916667,9.72540273333,10.0470257667,14.2008746667,10.2960983333,12.6577164333,9.21108493333,9.44963203333,7.96795722667,6.03850723333,5.74750913333,13.2770183333,10.7306881,11.497021,15.162573,11.488742,10.2633626667,10.1864813333,14.0687586667,10.80655,9.42238833333,11.9322836667,13.6241153333,9.7753843,10.0786141,13.8598933333,10.930461,10.9631903,9.54737349333,10.7198606667,10.7073762667,10.8514483333,10.8469063333,14.615449,12.1578806667,14.0842996667,14.0056866667
September_Bechler Wyoming,20.6564833333,19.851024,17.622387,18.3569366667,22.3735633333,21.2261666667,19.8615033333,18.6990656667,20.64164,19.632933,18.6621793333,16.263786,20.8678766667,13.1829073333,20.2310833333,20.94064,18.25747,13.0489066667,20.952976,21.042146,17.0289773333,20.7457066667,15.3290293333,15.6924893333,15.4867366667,17.5686303333,21.0197833333,21.1166233333,20.1097966667,18.016725,17.5726586667,22.8730266667,18.1745166667,21.6397566667,17.6798956667,17.756588,16.8653553333,14.7434216667,14.1131053333,22.0304066667,19.3332616667,20.2405733333,23.8480533333,19.7999773333,18.5386393333,18.9895833333,22.4156766667,19.7110466667,17.6509026667,20.0293533333,22.16341,18.6833503333,18.7458596667,22.6586133333,19.203602,19.4267353333,17.696089,18.5490383333,18.9483126667,19.4721076667,19.9868266667,23.4606136667,21.3285333333,22.8085966667,22.3135433333
September_Burro Hill Wyoming,20.3866733333,19.3910286667,16.807726,18.0746433333,21.7792,20.6405866667,19.5177096667,18.2967943333,20.5111833333,19.1060313333,18.1620723333,15.558851,20.2409733333,12.5575046667,19.78327,20.1164533333,17.98439,12.6066331,20.0158776667,20.1148573333,16.6068516667,20.3936433333,15.23779,15.451248,15.148709,16.8671676667,20.15349,19.6994166667,19.63524,18.145802,17.027219,22.2119166667,17.7777883333,21.08374,17.1954253333,17.5887853333,16.338585,14.5400053333,14.0751556667,21.4811033333,18.8514693333,19.63863,23.0035633333,18.9372396667,18.3221086667,18.49783,21.7696266667,19.2710536667,17.253538,19.15759,21.3501466667,17.7873083333,18.6791226667,21.9099916667,18.565942,18.797823,17.241104,17.993296,18.07785,19.2890916667,19.162808,22.7573573333,20.84407,21.8007033333,21.6050633333
September_Crandall Wyoming,19.49791,17.632709,15.2621705667,15.740375,20.8023533333,19.4822566667,18.5498523333,16.9326253333,19.1412266667,17.397122,17.47869,15.1617326667,18.9695773333,11.834757,17.821274,20.0453433333,17.1025066667,10.5993043333,19.81343,19.371259,16.2485996667,19.98809,14.152487,14.6373483333,14.511032,15.7388716667,17.9912086667,18.784298,18.63083,16.703611,16.938403,21.26718,17.0373696667,20.0745333333,15.8887733333,16.0084156667,14.5656288333,12.9626,12.6205683333,19.9653666667,17.3913586667,18.46705,22.0151533333,17.7154423333,17.3209663333,16.671302,20.66536,17.454188,16.2494063333,18.8040766667,20.9563903333,16.35541,17.315221,20.748205,18.1824043333,17.67344,16.8339563333,17.846033,17.5241993333,18.7227003333,17.6131533333,22.1036133333,19.8945066667,21.3469566667,21.1203333333
September_Eagle Wyoming,19.17987,17.7323303333,15.2435236,15.9072586667,20.6598066667,19.28084,18.4611476667,16.828918,18.921197,17.5272383333,16.9444226667,14.6152543333,18.8947366667,11.48963,17.8263266667,19.65067,16.9753166667,10.9604253333,19.3907693333,19.1207443333,15.7491876667,19.4131733333,14.008473,14.3661063333,14.148339,15.884378,18.277942,18.985587,18.6671733333,16.4635886667,16.5018163333,21.3764733333,16.9292336667,20.045884,15.740108,15.956685,14.7482597333,13.0633420667,12.535399,20.1298,17.690082,18.6064366667,22.1067966667,17.7317856667,17.1140173333,16.9898813333,20.6435466667,17.590694,15.933961,18.6449,20.7578733333,16.4259263333,17.2691306,20.5945863333,17.8037533333,17.5160633333,16.2752046667,17.3347506667,17.4011453333,18.2412863333,17.5686176667,21.7959906667,19.7623436667,21.0073433333,20.7838466667
September_FISHER CREEK,14.2058546667,12.7838466667,10.6967065667,10.8102066667,15.518648,14.1683233333,13.0876343333,11.745968,13.737909,12.5912459333,11.9428486667,10.0360542533,13.7704066667,7.22634221667,12.8024963333,14.9669416667,11.5290636667,6.24064193333,14.8638873333,14.2797762,10.81857551,14.6021426667,8.7754297,9.26723943333,8.88673604,11.108303,12.820989,13.5023143333,13.446026,11.0025523333,11.2780715,15.5620983333,11.63837,14.437723,11.2645635,10.37712,9.5339419,7.4280653,7.6177457,14.163419,12.0019354333,13.0962778333,16.849824,12.6640016667,11.3346996667,11.444112,15.562523,12.6412801,10.761271,13.6045406667,15.2148726667,11.0991466667,11.8986823333,15.473333,12.6455336667,12.4887463333,11.2390523333,11.9813833333,12.4456137,12.9876063333,12.4460596667,16.417423,14.2081346667,15.765561,15.4918966667
September_WHITE MILL,15.407539,13.960138,11.8307096667,12.0097116667,16.7143066667,15.5161126667,14.3561698,12.9551453333,14.8892483333,13.6658875333,13.0370246667,11.1806291067,15.1129256667,8.2259549,14.0263473333,16.1251656667,12.7317346667,7.07079293333,16.0755233333,15.4739213333,11.8511210667,15.8026143333,9.88840803333,10.5937612667,10.1309126667,12.194962,14.2049236667,14.963528,14.6701436667,12.4125543333,12.4938123333,17.069475,12.8800156667,15.8079283333,12.3974215333,11.7936741,10.5076972133,8.83948483333,8.62204837,16.0083933333,13.3373476667,14.4185906667,18.1856066667,13.919843,12.6117313333,12.7434526667,16.871551,13.8574268,11.8325276667,14.8055263333,16.587422,12.4075343533,13.0660729167,16.716144,13.7030406667,13.5634563333,12.4087373333,13.082729,13.4133723333,14.369669,13.829423,17.8317836667,15.329874,17.1447996667,16.79368
September_PARKER PEAK,14.3834486667,12.8859846667,10.9477523667,10.9797393333,15.552222,14.196479,13.5251286667,12.047874,13.725137,12.6807108333,12.1931356667,10.3194283,14.0914886667,7.5037869,13.0196596667,14.838996,12.1071046667,6.61088496667,14.7190223333,14.2033106667,11.2203020333,14.7278383333,9.35076066667,9.75759133333,9.4865155,11.2468493333,13.4665353333,14.022198,13.7719423333,11.2910656667,11.6409871233,16.0263006667,11.9184263333,14.994175,11.37772651,10.9161750667,9.92204063333,8.47750046667,8.3033148,15.1584813333,12.6426173667,13.525185,16.7722193333,12.8915876667,11.8481133333,12.1301123333,15.7646013333,12.877586,11.2438533333,13.5985636667,15.5272336667,11.5537869667,12.2866183667,15.542949,12.9589953333,12.534048,11.5801926667,12.2668753333,12.4428043333,13.354695,12.929278,16.6315316667,14.6751296667,16.034021,15.6406533333
September_WOLVERINE,17.88957,16.1110373333,13.8997686667,14.2803833333,19.1047333333,17.8351666667,16.9921316667,15.4648533333,17.575592,15.9942503333,15.9293203333,13.7625963333,17.3997773333,10.6642043333,16.2497533333,18.3481033333,15.6658366667,9.64879133333,17.977746,17.6474286667,14.7641833333,18.3001733333,12.6898096667,13.2124883333,13.089829,14.4536053333,16.4083506667,17.2714036667,16.9881833333,15.2351866667,15.4587253333,19.43697,15.570179,18.287469,14.5987266667,14.5829506667,13.2536558667,11.4969619667,11.2011403333,18.5553266667,16.077235,16.860227,20.2168433333,16.345202,15.7203433333,15.4096233333,19.1264,16.0156662,14.6926028667,17.2532046667,18.9829503333,14.6299516667,15.6842829667,19.0017373333,16.4414046667,16.0321823333,15.237946,16.140116,15.901592,16.8578763333,16.077043,20.0827253333,18.2329886667,19.41087,19.1247566667
September_BEARTOOTH LAKE,14.1778486667,12.494121,10.3896156,10.6434286667,15.3893296667,14.074255,13.3652871167,11.8012163333,13.719753,12.2772757667,11.9017726667,9.9471285,13.6732946667,6.97974683333,12.4789636667,14.568142,11.684145,6.1634707,14.3492633333,13.9283695,10.9515296,14.5258073333,8.7610648,9.28672138667,9.08765603333,10.986914,12.6177693333,13.3766873333,13.208713,11.2010863333,11.4533281,15.5256506667,11.5602826667,14.3452233333,11.020946,10.5913266667,9.44010683333,7.64864236667,7.75873771333,13.9917263333,11.9603448333,13.0143780667,16.468045,12.6126683333,11.491368,11.5293216667,15.3333503333,12.4546923333,10.832419,13.351647,15.2444053333,11.0836003333,11.905023,15.296736,12.7080903333,12.379433,11.4731476667,12.2626873333,12.2260298,13.202248,12.399434,16.349018,14.4339043333,15.5316393333,15.26083
September_EVENING STAR,14.993154,13.5341336667,11.3843053333,11.7910136667,16.2995633333,15.0846433333,14.230761,12.7553283333,14.4623323333,13.231886,12.7746123333,10.9616138,14.5758583333,8.04214256667,13.5280253333,15.7284666667,12.6970146667,7.27483833333,15.441016,14.9966076667,11.9449835667,15.295867,9.97124366667,10.400924,10.1505664,12.060772,13.8422883333,14.431421,14.3098273333,12.199357,12.5408594,16.76747,12.8228773333,15.5856553333,12.0376123333,11.929464,10.6150433,9.07341366667,8.96971133333,15.63731,13.268265,14.11232,17.49708,13.4792313333,12.583628,12.6084503333,16.129227,13.4392178333,11.6057976667,14.3801846667,16.180004,12.1004084667,12.981704,16.1535596667,13.4767753333,13.3156103333,12.382893,12.954048,13.008501,13.9567286667,13.3286956667,17.187245,15.2980546667,16.398114,16.1007233333
September_BLACKWATER,13.6863506667,12.4296676667,10.2388376333,10.6472166667,14.9767643333,13.747569,12.8080991,11.596987,13.2410883333,12.0020539333,11.5020703333,9.42270313333,13.106842,6.63173473333,12.0438383333,14.2732746667,11.135055,5.80330773333,13.7898136667,13.449373,10.6714492667,13.679562,8.95351798667,8.87225039,8.86932384667,10.5930616667,12.1221366667,12.2712873333,13.1650443333,10.8978703333,11.1967223667,15.1889803333,11.517437,14.0063826667,10.5155714667,10.6541606667,9.23385946667,7.68398848,7.49982494333,13.3458686667,11.6364881,12.456404,15.691639,12.192827,11.1581696667,11.0518796667,14.5795606667,11.9445773333,10.3027446667,12.7945726667,14.566305,10.7279707333,11.7446543333,14.4574746667,12.0835846667,11.8548483333,10.7363053333,11.7620246667,11.5074097667,12.372031,11.697195,15.415495,13.6690896667,14.718488,14.4638166667
September_BURROUGHS CREEK,18.0723566667,17.0117293333,14.5435366667,15.593684,19.42214,18.3141433333,17.1971443333,16.2518213333,18.2268066667,17.05763,16.42112,13.803237,17.906563,10.9733106667,17.1999266667,18.3123,15.7619433333,10.5570556667,17.819606,17.816867,15.057189,18.15658,13.6128653333,13.6216276667,13.4950073333,14.8524923333,17.402048,17.0746166667,17.6778066667,15.9966433333,15.6386403333,19.7599466667,15.917081,18.5781366667,15.227736,15.5589233333,14.1378788,12.2360315333,12.084435,18.8540366667,16.453442,16.8967953333,19.94327,16.5484553333,15.919532,15.4935043333,18.88191,16.3831843333,14.617961,16.7441563333,18.769063,15.1059233333,16.1815605867,18.7942633333,16.3323006667,16.0143303333,15.100663,16.1155116667,15.695885,16.8995636667,16.3380103333,19.855788,18.3765616667,19.00841,19.0261966667
September_LITTLE WARM,16.6143936667,15.581683,13.1735646667,14.2293933333,17.89963,16.7899966667,15.761541,14.8082486667,16.77279,15.5922316667,14.9722563333,12.3404223333,16.444907,9.5592508,15.782502,16.7364933333,14.3674113333,9.247861,16.2605096667,16.2755073333,13.5542036667,16.6748233333,12.169205,12.1990763333,12.0524166667,13.4352046667,16.0201873333,15.6419126667,16.1717833333,14.5617703333,14.146105,18.2545733333,14.456872,17.1570416667,13.7940473333,14.1599946667,12.77504389,11.0635662667,10.8838236667,17.4634,15.1004313333,15.5329603333,18.517242,15.136566,14.6506313333,14.2764966667,17.562751,15.1375076667,13.3197123333,15.2186603333,17.2615873333,13.9031956667,14.8179613333,17.4533756667,14.8213966667,14.7701006667,13.6859636667,14.6060956667,14.189479,15.5697823333,15.0160336667,18.38914,17.056472,17.5913,17.5492233333
September_YOUNTS PEAK,17.5465333333,16.111173,13.9340605,14.7139463333,18.6847033333,17.25996,16.5501403333,15.390573,17.30214,15.6865723333,15.6619,12.8977433333,16.814228,10.0694146667,16.3072743333,17.36266,15.2342533333,9.79615846667,16.9338196667,16.9224473333,14.0227683333,17.212557,12.3379266667,12.7337096667,12.3252586667,13.887027,16.478896,16.2964373333,16.3403566667,15.0601936667,14.8448873333,19.1327633333,15.106478,17.9435013333,14.271404,14.8025823333,13.2336984667,11.5311562,11.419356,17.95506,15.8087793333,16.2139023333,19.3676466667,15.5681833333,15.2483653333,14.9818936667,18.162726,15.666764,13.998305,15.9204516667,17.9468286667,14.397084,15.2858296667,18.2793016667,15.511877,15.1253056667,14.1813023333,14.8464486667,14.7591983333,15.7907206667,15.2149796667,18.84724,17.503034,17.9781433333,18.0938366667
September_NEW FORK LAKE,19.4999666667,18.6620443333,16.1443463333,17.1648736667,20.93724,19.58873,18.6031486667,17.5574943333,19.4059533333,18.0734656667,17.6991543333,14.8260943333,19.13224,11.9140133333,18.6466033333,19.20011,16.92857,11.5865147,18.733492,19.1900066667,15.9001553333,19.2299233333,14.5497426667,14.5390383333,14.4663723333,15.9789686667,18.9392453333,18.6331266667,18.6667466667,17.052871,16.524081,21.2647466667,17.0569133333,20.1508333333,16.25938,16.9124376667,15.509622,13.5939543333,13.2205596667,20.1153766667,17.8072803333,18.2629933333,21.3647066667,17.9044,17.3413516667,17.112178,20.2126766667,17.953391,16.1824013333,17.75737,20.01568,16.6029743333,17.2926593333,20.4548306667,17.4819923333,17.4885113333,16.2158003333,17.3312963333,17.060984,18.1441146667,17.6683616667,21.1778443333,19.8791666667,20.4026433333,20.4518066667
